"Registrering ID","Deltaker ID",Deltakernavn,Organisasjonstype,"Gruppe ID",Gruppenavn,"Område ID",Områdenavn,Fylke-nr,Fylke,Kommune-nr,Kommune,Dato,Kj�nn,Aldergruppe,"N�r irriterte du deg sist over fors�pling av gater eller natur?","Korleis opplever du at fors�plinga har vore dei siste �ra?","Kor ofte kastar du fr� deg s�ppel p� gata eller i naturen?","Dersom du kastar fr� deg s�ppel: Kvifor gjorde du det sist gong?","Hender det at du sier fr� dersom du ser nokon som kastar fr� seg papir eller anna s�ppel?","Hender det at du plukkar opp s�ppel som andre har kasta fr� seg?","Har du i l�pet av det siste �ret delteke i ein ryddeaksjon for � fjerne s�ppel utand�rs?","Kor einig er du i utsagnet �Eg f�r d�rleg samvit n�r eg kastar s�ppel p� gata eller i naturen�?"
956283,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2012-08-29,Gutt/mann,"31-60 �r","Siste veke",Auking,Aldri,,"En gong i blant","Ein gong i blant",Ja,"Heilt einig"
956284,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2012-08-29,Gutt/mann,"31-60 �r","Siste veke",Auking,Aldri,"Det rotnar eller blir brote ned",Aldri,"Ein gong i blant",Nei,"Heilt einig"
956285,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2012-08-29,Gutt/mann,"15 �r eller yngre","Hugsar ikkje","Veit ikkje",Aldri,,Aldri,Aldri,Nei,"Helt ueinig"
956286,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2012-08-29,Jente/kvinne,"31-60 �r","Siste �ret",Auking,Aldri,,"En gong i blant","Ein gong i blant",Ja,"Heilt einig"
956287,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2012-08-29,Jente/kvinne,"31-60 �r","Siste veke","Veit ikkje",Sjeldan,"Det rotnar eller blir brote ned","En gong i blant",Sjeldan,Ja,"Litt einig"
956289,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2012-08-30,Jente/kvinne,"31-60 �r","Siste veke",Auking,Aldri,,"En gong i blant","Ein gong i blant",Nei,"Heilt einig"
956290,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2012-08-30,Gutt/mann,"15 �r eller yngre","Siste veke","Som f�r",Aldri,"Eg tenkte ikkje s� n�ye over det",Ofte,Ofte,Ja,"Heilt einig"
956292,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2012-08-30,Gutt/mann,"15 �r eller yngre","Siste veke","Som f�r",Aldri,"Det rotnar eller blir brote ned",Aldri,Aldri,Nei,"Litt einig"
956293,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2012-08-30,Gutt/mann,"31-60 �r","Siste veke",Auking,Aldri,,Sjeldan,"Ein gong i blant",Ja,"Heilt einig"
956294,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2012-08-30,Gutt/mann,"15 �r eller yngre","Siste veke","Som f�r","Hugsar ikkje","Langt til n�raste s�ppeldunk",Ofte,Aldri,Ja,"Litt einig"
956295,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2012-08-30,Jente/kvinne,"31-60 �r","Siste �ret","Mindre enn f�r",Aldri,,"En gong i blant","Ein gong i blant",Ja,"Heilt einig"
956296,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2012-08-30,Jente/kvinne,"15 �r eller yngre","Siste veke","Som f�r",Aldri,"Eg tenkte ikkje s� n�ye over det","En gong i blant","Ein gong i blant",Ja,"Heilt einig"
956298,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2012-08-29,Gutt/mann,"16-30 �r","Siste m�nad",Auking,"Ein gong i blant","Eg tenkte ikkje s� n�ye over det",Sjeldan,Sjeldan,Nei,"Litt einig"
956299,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2012-08-30,Jente/kvinne,"31-60 �r","Hugsar ikkje",Auking,"Ein gong i blant","Eg tenkte ikkje s� n�ye over det","En gong i blant","Ein gong i blant",Ja,"Heilt einig"
956300,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2012-08-30,Gutt/mann,"31-60 �r","Siste veke","Veit ikkje",Sjeldan,"Det rotnar eller blir brote ned","En gong i blant",Aldri,Ja,"Heilt einig"
956302,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2012-08-30,Gutt/mann,"31-60 �r","Siste veke","Mindre enn f�r",Aldri,,Aldri,"Ein gong i blant",Ja,"Heilt einig"
956304,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2012-08-30,Gutt/mann,"31-60 �r","Siste veke",Auking,Sjeldan,"Det var allereie mykje s�ppel der fr� f�r","En gong i blant",Ofte,Ja,"Litt einig"
956306,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2012-08-29,Gutt/mann,"31-60 �r","Siste veke","Som f�r",Aldri,,Aldri,Sjeldan,Nei,"Heilt einig"
956307,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2012-08-30,Jente/kvinne,"31-60 �r","Hugsar ikkje","Veit ikkje",Aldri,"Eg tenkte ikkje s� n�ye over det","En gong i blant","Ein gong i blant",Nei,"Heilt einig"
956678,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2012-08-31,Jente/kvinne,"15 �r eller yngre","Siste m�nad",Auking,"Ein gong i blant","Langt til n�raste s�ppeldunk",Sjeldan,Sjeldan,Ja,"Litt einig"
956679,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2012-08-31,Jente/kvinne,"31-60 �r","Siste veke","Som f�r",Aldri,,"En gong i blant",Sjeldan,Nei,"Veit ikkje"
956680,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2012-08-31,Gutt/mann,"31-60 �r","Siste veke",Auking,Aldri,,"En gong i blant",Sjeldan,Ja,"Heilt einig"
956681,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2012-08-31,Jente/kvinne,"16-30 �r",Aldri,Auking,"Ein gong i blant","Langt til n�raste s�ppeldunk",Aldri,Sjeldan,Nei,"Litt einig"
956682,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2012-08-31,Gutt/mann,"15 �r eller yngre","Siste veke",Auking,"Ein gong i blant","Det rotnar eller blir brote ned",Sjeldan,Sjeldan,Ja,"Heilt einig"
956683,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2012-08-31,Gutt/mann,"16-30 �r",Aldri,Auking,"Ein gong i blant","Langt til n�raste s�ppeldunk",Aldri,Aldri,Nei,"Ganske ueinig"
956684,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2012-08-31,Jente/kvinne,"15 �r eller yngre","Siste m�nad",Auking,Sjeldan,"Det rotnar eller blir brote ned","En gong i blant","Ein gong i blant","Hugsar ikkje","Litt einig"
956685,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2012-08-31,Gutt/mann,"31-60 �r","Siste veke","Mindre enn f�r",Aldri,,"En gong i blant",Sjeldan,Ja,"Heilt einig"
956686,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2012-08-31,Jente/kvinne,"31-60 �r","Siste veke",Auking,Aldri,,Ofte,Ofte,Ja,"Heilt einig"
956687,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2012-08-31,Jente/kvinne,"31-60 �r","Hugsar ikkje","Som f�r",Aldri,,Aldri,Sjeldan,Ja,"Heilt einig"
956688,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2012-08-31,Jente/kvinne,"15 �r eller yngre","Hugsar ikkje","Mindre enn f�r",Sjeldan,"Eg tenkte ikkje s� n�ye over det",Sjeldan,"Ein gong i blant",Ja,"Heilt einig"
956689,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2012-08-31,Jente/kvinne,"16-30 �r","Siste veke","Mindre enn f�r",Aldri,"Langt til n�raste s�ppeldunk",Aldri,Sjeldan,Ja,"Litt einig"
956690,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2012-08-31,Gutt/mann,"16-30 �r","Siste m�nad","Veit ikkje",Aldri,,Aldri,"Ein gong i blant",Ja,"Heilt einig"
956691,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2012-08-31,Gutt/mann,"15 �r eller yngre","Siste veke",Auking,Sjeldan,"Det rotnar eller blir brote ned","Hugsar ikkje",Aldri,Ja,"Heilt einig"
956692,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2012-08-31,Gutt/mann,"31-60 �r","Siste veke","Som f�r",Aldri,,"En gong i blant","Ein gong i blant",Ja,"Heilt einig"
956693,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2012-08-31,Gutt/mann,"15 �r eller yngre","Siste veke",Auking,Sjeldan,"Langt til n�raste s�ppeldunk",Sjeldan,"Ein gong i blant",Ja,"Heilt einig"
956694,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2012-08-31,Gutt/mann,"15 �r eller yngre","Hugsar ikkje",Auking,Sjeldan,"Langt til n�raste s�ppeldunk",Sjeldan,Sjeldan,Ja,"Heilt einig"
956695,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2012-08-31,Gutt/mann,"31-60 �r","Siste veke",Auking,Aldri,,"En gong i blant","Ein gong i blant",Ja,"Heilt einig"
1120150,2501,"Flaktveit skole",Grunnskole,21668,4A,18879,Lygra,46,Vestland,4601,Bergen,2017-11-14,Gutt/mann,"15 �r eller yngre","Siste veke","Veit ikkje",Sjeldan,"S�ppeldunken var full",Sjeldan,"Ein gong i blant",Ja,"Heilt einig"
1120151,2501,"Flaktveit skole",Grunnskole,21668,4A,18879,Lygra,46,Vestland,4601,Bergen,2017-11-14,Jente/kvinne,"15 �r eller yngre","Hugsar ikkje",Auking,Sjeldan,"Det rotnar eller blir brote ned",Sjeldan,"Ein gong i blant",Ja,"Litt einig"
1120152,2501,"Flaktveit skole",Grunnskole,21668,4A,18879,Lygra,46,Vestland,4601,Bergen,2017-11-14,Gutt/mann,"61 �r eller eldre","Siste veke",Auking,Aldri,"Det rotnar eller blir brote ned","En gong i blant","Ein gong i blant",Nei,"Heilt einig"
1120153,2501,"Flaktveit skole",Grunnskole,21668,4A,18879,Lygra,46,Vestland,4601,Bergen,2017-11-14,Jente/kvinne,"31-60 �r","Siste veke","Som f�r",Aldri,,Sjeldan,Ofte,Ja,"Litt einig"
1120154,2501,"Flaktveit skole",Grunnskole,21668,4A,18879,Lygra,46,Vestland,4601,Bergen,2017-11-14,Jente/kvinne,"31-60 �r","Siste m�nad",Auking,Sjeldan,"Langt til n�raste s�ppeldunk","En gong i blant",Ofte,Ja,"Heilt einig"
1120155,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2017-11-14,Jente/kvinne,"31-60 �r","Siste m�nad",Auking,Aldri,"S�ppeldunken var full",Sjeldan,Sjeldan,Nei,"Heilt einig"
1120156,2501,"Flaktveit skole",Grunnskole,21668,4A,18879,Lygra,46,Vestland,4601,Bergen,2017-11-14,Jente/kvinne,"31-60 �r","Siste veke","Veit ikkje",Aldri,,Aldri,"Ein gong i blant",Ja,"Heilt einig"
1120157,2501,"Flaktveit skole",Grunnskole,21668,4A,18879,Lygra,46,Vestland,4601,Bergen,2017-11-14,Jente/kvinne,"31-60 �r","Siste veke","Som f�r",Aldri,,Sjeldan,Sjeldan,Nei,"Heilt einig"
1120158,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2017-11-14,Gutt/mann,"16-30 �r","Siste m�nad","Mindre enn f�r",Aldri,"S�ppeldunken var full",Sjeldan,Sjeldan,Nei,"Heilt einig"
1120159,2501,"Flaktveit skole",Grunnskole,21668,4A,18879,Lygra,46,Vestland,4601,Bergen,2017-11-14,Gutt/mann,"31-60 �r","Siste veke","Som f�r",Sjeldan,"Det rotnar eller blir brote ned","En gong i blant",Sjeldan,Nei,"Litt einig"
1120160,2501,"Flaktveit skole",Grunnskole,21668,4A,18879,Lygra,46,Vestland,4601,Bergen,2017-11-14,Gutt/mann,"61 �r eller eldre","Siste veke",Auking,Aldri,"Det rotnar eller blir brote ned","En gong i blant","Ein gong i blant",Ja,"Heilt einig"
1120161,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2017-11-14,Jente/kvinne,"31-60 �r","Siste veke",Auking,Aldri,"S�ppeldunken var full",Aldri,Aldri,Nei,"Veit ikkje"
1120162,2501,"Flaktveit skole",Grunnskole,21668,4A,18879,Lygra,46,Vestland,4601,Bergen,2017-11-14,Jente/kvinne,"31-60 �r","Siste m�nad",Auking,Aldri,"Langt til n�raste s�ppeldunk",Ofte,"Ein gong i blant",Nei,"Heilt einig"
1120163,2501,"Flaktveit skole",Grunnskole,21668,4A,18879,Lygra,46,Vestland,4601,Bergen,2017-11-14,Gutt/mann,"31-60 �r","Siste veke","Som f�r",Sjeldan,"Det rotnar eller blir brote ned",Sjeldan,Ofte,Ja,"Heilt einig"
1120164,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2017-11-14,Gutt/mann,"15 �r eller yngre","Siste veke","Som f�r",Sjeldan,"S�ppeldunken var full","En gong i blant","Ein gong i blant",Nei,"Heilt einig"
1120165,2501,"Flaktveit skole",Grunnskole,21668,4A,18879,Lygra,46,Vestland,4601,Bergen,2017-11-14,Jente/kvinne,"15 �r eller yngre","Siste veke","Som f�r",Aldri,"S�ppeldunken var full","En gong i blant",Sjeldan,Ja,"Heilt einig"
1120167,2501,"Flaktveit skole",Grunnskole,21668,4A,18879,Lygra,46,Vestland,4601,Bergen,2017-11-14,Jente/kvinne,"31-60 �r","Siste veke",Auking,Aldri,"Det rotnar eller blir brote ned","En gong i blant","Ein gong i blant",Ja,"Heilt einig"
1120168,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2017-11-14,Gutt/mann,"31-60 �r","Siste m�nad","Som f�r",Aldri,"S�ppeldunken var full",Ofte,"Ein gong i blant",Ja,"Heilt einig"
1120169,2501,"Flaktveit skole",Grunnskole,21668,4A,18879,Lygra,46,Vestland,4601,Bergen,2017-11-14,Jente/kvinne,"31-60 �r","Siste veke",Auking,Aldri,"Det rotnar eller blir brote ned","En gong i blant","Ein gong i blant",Ja,"Heilt einig"
1120170,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2017-11-14,Gutt/mann,"31-60 �r",Aldri,"Mindre enn f�r",Aldri,"Langt til n�raste s�ppeldunk",Sjeldan,"Ein gong i blant",Nei,"Heilt einig"
1120171,2501,"Flaktveit skole",Grunnskole,21668,4A,18879,Lygra,46,Vestland,4601,Bergen,2017-11-14,Jente/kvinne,"31-60 �r","Siste veke","Som f�r",Aldri,,Sjeldan,Sjeldan,"Hugsar ikkje","Heilt einig"
1120172,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2017-11-14,Jente/kvinne,"31-60 �r","Hugsar ikkje",Auking,"Hugsar ikkje","Langt til n�raste s�ppeldunk","En gong i blant","Ein gong i blant",Nei,"Heilt einig"
1120173,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2017-11-14,Jente/kvinne,"31-60 �r","Siste m�nad",Auking,Aldri,,Sjeldan,"Ein gong i blant",Ja,"Heilt einig"
1120174,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2017-11-14,Jente/kvinne,"31-60 �r","Siste m�nad",Auking,Sjeldan,"Eg tenkte ikkje s� n�ye over det",Aldri,Aldri,Nei,"Heilt einig"
1120175,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2017-11-14,Jente/kvinne,"31-60 �r","Siste m�nad",Auking,Aldri,"Det rotnar eller blir brote ned","En gong i blant","Ein gong i blant",Ja,"Heilt einig"
1120176,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2017-11-14,Jente/kvinne,"15 �r eller yngre","Siste �ret","Veit ikkje",Aldri,"S�ppeldunken var full",Aldri,Aldri,Ja,"Heilt einig"
1120177,2501,"Flaktveit skole",Grunnskole,21669,4C,18879,Lygra,46,Vestland,4601,Bergen,2017-11-14,Jente/kvinne,"31-60 �r","Siste m�nad",Auking,Sjeldan,,Aldri,Sjeldan,Nei,"Heilt einig"
1120178,2501,"Flaktveit skole",Grunnskole,21669,4C,18879,Lygra,46,Vestland,4601,Bergen,2017-11-14,Jente/kvinne,"31-60 �r","Siste veke","Som f�r",Aldri,"S�ppeldunken var full",Aldri,Ofte,Ja,"Heilt einig"
1120179,2501,"Flaktveit skole",Grunnskole,21669,4C,18879,Lygra,46,Vestland,4601,Bergen,2017-11-14,Gutt/mann,"31-60 �r","Siste m�nad","Som f�r",Aldri,,"En gong i blant","Ein gong i blant",Nei,"Heilt einig"
1120180,2501,"Flaktveit skole",Grunnskole,21669,4C,18879,Lygra,46,Vestland,4601,Bergen,2017-11-14,Jente/kvinne,"31-60 �r","Siste veke","Som f�r",Aldri,,"En gong i blant","Ein gong i blant",Nei,"Heilt einig"
1120182,2501,"Flaktveit skole",Grunnskole,21669,4C,18879,Lygra,46,Vestland,4601,Bergen,2017-11-14,Gutt/mann,"31-60 �r","Siste m�nad","Som f�r",Aldri,,Sjeldan,Sjeldan,Ja,"Heilt einig"
1120183,2501,"Flaktveit skole",Grunnskole,21669,4C,18879,Lygra,46,Vestland,4601,Bergen,2017-11-14,Jente/kvinne,"31-60 �r","Siste m�nad",Auking,Sjeldan,"S�ppeldunken var full",Sjeldan,"Ein gong i blant",Ja,"Heilt einig"
1120184,2501,"Flaktveit skole",Grunnskole,21669,4C,18879,Lygra,46,Vestland,4601,Bergen,2017-11-14,Jente/kvinne,"15 �r eller yngre","Siste m�nad","Veit ikkje",Sjeldan,"Langt til n�raste s�ppeldunk",Ofte,Sjeldan,Nei,"Heilt einig"
1120185,2501,"Flaktveit skole",Grunnskole,21669,4C,18879,Lygra,46,Vestland,4601,Bergen,2017-11-14,Jente/kvinne,"31-60 �r","Siste veke",Auking,Aldri,"Det rotnar eller blir brote ned","En gong i blant","Ein gong i blant",Nei,"Heilt einig"
1120186,2501,"Flaktveit skole",Grunnskole,21669,4C,18879,Lygra,46,Vestland,4601,Bergen,2017-11-14,Jente/kvinne,"31-60 �r","Siste m�nad","Mindre enn f�r",Aldri,"Langt til n�raste s�ppeldunk",Ofte,"Ein gong i blant","Hugsar ikkje","Heilt einig"
1120187,2501,"Flaktveit skole",Grunnskole,21669,4C,18879,Lygra,46,Vestland,4601,Bergen,2017-11-14,Jente/kvinne,"16-30 �r","Siste veke","Mindre enn f�r",Sjeldan,"Det rotnar eller blir brote ned","En gong i blant",Ofte,Ja,"Heilt einig"
1120188,2501,"Flaktveit skole",Grunnskole,21669,4C,18879,Lygra,46,Vestland,4601,Bergen,2017-11-14,Gutt/mann,"31-60 �r","Siste veke",Auking,Sjeldan,"S�ppeldunken var full","En gong i blant","Ein gong i blant",Ja,"Heilt einig"
1120207,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2017-11-14,Jente/kvinne,"31-60 �r","Siste veke","Som f�r",Aldri,"Det rotnar eller blir brote ned",Sjeldan,"Ein gong i blant",Ja,"Heilt einig"
1120253,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2017-11-16,Jente/kvinne,"31-60 �r","Siste veke","Som f�r",Aldri,"Det rotnar eller blir brote ned","En gong i blant","Ein gong i blant",Ja,"Heilt einig"
1120254,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2017-11-16,Gutt/mann,"15 �r eller yngre",Aldri,"Som f�r",Sjeldan,"Eg tenkte ikkje s� n�ye over det",Sjeldan,Sjeldan,Nei,"Ganske ueinig"
1120258,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2017-11-16,Jente/kvinne,"15 �r eller yngre","Hugsar ikkje",Auking,Sjeldan,,Sjeldan,Sjeldan,Ja,"Litt einig"
1120280,2501,"Flaktveit skole",Grunnskole,,,18879,Lygra,46,Vestland,4601,Bergen,2017-11-17,Gutt/mann,"31-60 �r","Siste m�nad","Som f�r",Aldri,,"En gong i blant","Ein gong i blant",Ja,"Heilt einig"
