"Registrering ID","Deltaker ID",Deltakernavn,Organisasjonstype,"Gruppe ID",Gruppenavn,"Område ID",Områdenavn,Fylke-nr,Fylke,Kommune-nr,Kommune,Dato,Kj�nn,Aldergruppe,"N�r irriterte du deg sist over fors�pling av gater eller natur?","Korleis opplever du at fors�plinga har vore dei siste �ra?","Kor ofte kastar du fr� deg s�ppel p� gata eller i naturen?","Dersom du kastar fr� deg s�ppel: Kvifor gjorde du det sist gong?","Hender det at du sier fr� dersom du ser nokon som kastar fr� seg papir eller anna s�ppel?","Hender det at du plukkar opp s�ppel som andre har kasta fr� seg?","Har du i l�pet av det siste �ret delteke i ein ryddeaksjon for � fjerne s�ppel utand�rs?","Kor einig er du i utsagnet �Eg f�r d�rleg samvit n�r eg kastar s�ppel p� gata eller i naturen�?"
702540,2501,"Flaktveit skole",Grunnskole,,,11193,Flaktveit,46,Vestland,4601,Bergen,2007-09-19,Gutt/mann,"15 �r eller yngre",Aldri,"Veit ikkje","Hugsar ikkje","S�ppeldunken var full",Aldri,Aldri,"Hugsar ikkje","Heilt einig"
707633,2501,"Flaktveit skole",Grunnskole,,,11193,Flaktveit,46,Vestland,4601,Bergen,2007-09-28,Jente/kvinne,"31-60 �r","Siste veke",Auking,"Hugsar ikkje","Eg tenkte ikkje s� n�ye over det",Ofte,Ofte,Ja,"Heilt einig"
707637,2501,"Flaktveit skole",Grunnskole,,,11193,Flaktveit,46,Vestland,4601,Bergen,2007-09-28,Jente/kvinne,"16-30 �r","Hugsar ikkje","Som f�r","Ein gong i blant","Langt til n�raste s�ppeldunk",Aldri,Sjeldan,Ja,"Litt einig"
707646,2501,"Flaktveit skole",Grunnskole,,,11193,Flaktveit,46,Vestland,4601,Bergen,2007-09-28,Jente/kvinne,"31-60 �r","Siste veke",Auking,Aldri,"Det rotnar eller blir brote ned","En gong i blant","Ein gong i blant",Ja,"Heilt einig"
707647,2501,"Flaktveit skole",Grunnskole,,,11193,Flaktveit,46,Vestland,4601,Bergen,2007-09-28,Jente/kvinne,"61 �r eller eldre","Siste veke",Auking,Aldri,"Det rotnar eller blir brote ned",Sjeldan,"Hugsar ikkje",Nei,"Heilt einig"
956291,2501,"Flaktveit skole",Grunnskole,,,11193,Flaktveit,46,Vestland,4601,Bergen,2012-08-29,Gutt/mann,"31-60 �r","Hugsar ikkje","Som f�r",Sjeldan,"Gidda ikkje bere det med meg",Aldri,"Ein gong i blant",Nei,"Heilt einig"
1177779,2501,"Flaktveit skole",Grunnskole,,,11193,Flaktveit,46,Vestland,4601,Bergen,2019-09-10,Jente/kvinne,"15 �r eller yngre","Hugsar ikkje",Auking,Sjeldan,"Langt til n�raste s�ppeldunk",Ofte,Sjeldan,Ja,"Helt ueinig"
1177780,2501,"Flaktveit skole",Grunnskole,,,11193,Flaktveit,46,Vestland,4601,Bergen,2019-09-10,Jente/kvinne,"15 �r eller yngre","Siste veke",Auking,"Ein gong i blant","Eg tenkte ikkje s� n�ye over det","En gong i blant","Ein gong i blant","Hugsar ikkje","Heilt einig"
1177781,2501,"Flaktveit skole",Grunnskole,,,11193,Flaktveit,46,Vestland,4601,Bergen,2019-09-10,Gutt/mann,"31-60 �r","Siste veke","Mindre enn f�r",Aldri,"Det rotnar eller blir brote ned",Aldri,"Ein gong i blant",Nei,"Heilt einig"
1177782,2501,"Flaktveit skole",Grunnskole,,,11193,Flaktveit,46,Vestland,4601,Bergen,2019-09-10,Jente/kvinne,"31-60 �r","Siste veke",Auking,Aldri,"Det rotnar eller blir brote ned","En gong i blant","Ein gong i blant",Nei,"Heilt einig"
1177783,2501,"Flaktveit skole",Grunnskole,,,11193,Flaktveit,46,Vestland,4601,Bergen,2019-09-10,Jente/kvinne,"15 �r eller yngre","Siste �ret",Auking,Sjeldan,"Langt til n�raste s�ppeldunk","Hugsar ikkje","Ein gong i blant","Hugsar ikkje","Heilt einig"
1177799,2501,"Flaktveit skole",Grunnskole,,,11193,Flaktveit,46,Vestland,4601,Bergen,2019-09-10,Jente/kvinne,"31-60 �r","Siste veke",Auking,Aldri,"Det rotnar eller blir brote ned","En gong i blant","Ein gong i blant",Nei,"Heilt einig"
1177803,2501,"Flaktveit skole",Grunnskole,,,11193,Flaktveit,46,Vestland,4601,Bergen,2019-09-10,Gutt/mann,"15 �r eller yngre","Siste m�nad","Som f�r",Sjeldan,"Det rotnar eller blir brote ned",Aldri,Aldri,Ja,"Veit ikkje"
1177810,2501,"Flaktveit skole",Grunnskole,,,11193,Flaktveit,46,Vestland,4601,Bergen,2019-09-10,Jente/kvinne,"31-60 �r","Siste veke","Som f�r",Aldri,,Aldri,Aldri,Nei,"Heilt einig"
1177813,2501,"Flaktveit skole",Grunnskole,,,11193,Flaktveit,46,Vestland,4601,Bergen,2019-09-10,Jente/kvinne,"15 �r eller yngre","Siste veke",Auking,"Ein gong i blant","Langt til n�raste s�ppeldunk",Sjeldan,Sjeldan,Nei,"Heilt einig"
