"Registrering ID","Deltaker ID",Deltakernavn,Organisasjonstype,"Gruppe ID",Gruppenavn,"Område ID",Områdenavn,Fylke-nr,Fylke,Kommune-nr,Kommune,Dato,Alder,Kj�nn,"Hvor godt liker du frukt?","Hvor godt tror du at du vil like en frukt som du ikke har smakt f�r?","Hvor godt liker du � smake p� nye frukter?","Er du villig til � smake p� en frukt som du ikke kjenner fra f�r?","Er du villig til � smake p� en frukt som ser rar ut?","Er du villig til � smake p� en frukt som du aldri har smakt f�r?","Smaker du p� en frukt du ikke kjenner hvis du f�r den n�r du er p� bes�k hos en venn?","Smaker du p� en frukt du ikke kjenner hvis du f�r den n�r du er p� skolen?","Smaker du p� en frukt du ikke kjenner hvis du f�r den hjemme?","Hvor godt liker du gr�nnsaker?","Hvor godt tror du at du vil like en gr�nnsak som du ikke har smakt f�r?","Hvor godt liker du � smake p� nye gr�nnsaker?","Er du villig til � smake p� en gr�nnsak som du ikke kjenner fra f�r?","Er du villig til � smake p� en gr�nnsak som ser rar ut?","Er du villig til � smake p� en gr�nnsak som du aldri har smakt f�r?","Smaker du p� en gr�nnsak du ikke kjenner hvis du f�r den n�r du er p� bes�k hos en venn?","Smaker du p� en gr�nnsak du ikke kjenner hvis du f�r den n�r du er p� skolen?","Smaker du p� en gr�nnsak du ikke kjenner hvis du f�r den hjemme?","Hvor godt liker du r� blomk�l?","Hvor godt liker du brunost?","Hvor godt liker du pisket krem?","Hvor godt liker du rugbr�d?","Hvor godt liker du koriander?","Hvor godt liker du grapefrukt?","Hvor godt liker du vaniljeis?","Hvor godt liker du m�rk sjokolade?","Hvor godt liker du chili?","Hvor godt liker du sukkerspinn?","Hvor godt liker du salt potetgull?","Hvor godt liker du r� brokkoli?","Hvor godt liker du sushitang (nori)?","Hvor godt liker du bringeb�r?","Hva synes du om lukten i pr�ve A?","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: B�r","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Kaffe","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Koriander","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Eddik","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Maling","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Sitron","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Sitrongress","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Popkorn","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Blomster","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: S�pe","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Lakris","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Jord/skogbunn","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Annet","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Vet ikke","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Lukter ikke av noe","Hva synes du om lukten i pr�ve B?","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: B�r","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Kaffe","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Koriander","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Eddik","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Maling","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Sitron","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Sitrongress","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Popkorn","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Blomster","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: S�pe","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Lakris","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Jord/skogbunn","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Annet","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Vet ikke","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Lukter ikke av noe","Hva synes du om lukten i pr�ve C?","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: B�r","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Kaffe","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Koriander","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Eddik","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Maling","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Sitron","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Sitrongress","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Popkorn","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Blomster","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: S�pe","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Lakris","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Jord/skogbunn","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Annet","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Vet ikke","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Lukter ikke av noe","Hva synes du om smaken av pr�ve D?","Smakte pr�ve D av noe du har smakt f�r?","Hva synes du om smaken av pr�ve E?","Smakte pr�ve E av noe du har smakt f�r?","Hva synes du om smaken av pr�ve F?","Smakte pr�ve F av noe du har smakt f�r?","Har pr�ve H noe smak?","Hva smaker pr�ve H?"
1050976,7720,"Marienlyst skole",Grunnskole,,,35866,"Marienlyst skole",3,Oslo,301,Oslo,2015-09-27,"5 �r",Gutt,"Veldig godt",Litt,Litt,"Sannsynligvis ikke","Ja, helt sikker",Sannsynligvis,Sannsynligvis,Sannsynligvis,"Ja, helt sikker","Veldig godt",Litt,"Veldig godt","Ja, helt sikkert","Ja, helt sikkert",Sannsynligvis,Sannsynligvis,Sannsynligvis,"Ja, helt sikkert",OK,"Sv�rt godt","Ganske godt",OK,"Jeg har aldri smakt",D�rlig,"Sv�rt godt","Sv�rt godt","Sv�rt d�rlig","Jeg har aldri smakt","Sv�rt godt","Sv�rt d�rlig","Jeg har aldri smakt","Sv�rt godt",OK,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,God,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,OK,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,OK,"Vet ikke","Jeg smakte ikke p� pr�ven",,"Sv�rt god","Vet ikke","Nei, bare papir",
1050977,7720,"Marienlyst skole",Grunnskole,,,35866,"Marienlyst skole",3,Oslo,301,Oslo,2015-09-27,"6 �r",Jente,"Veldig godt",Litt,"Veldig godt","Sannsynligvis ikke",Sannsynligvis,Sannsynligvis,"Ja, helt sikker","Ja, helt sikker","Sannsynligvis ikke","Veldig godt",Litt,"Veldig godt",Sannsynligvis,"Ja, helt sikkert",Sannsynligvis,"Ja, helt sikkert","Ja, helt sikkert",Sannsynligvis,"Jeg har aldri smakt",OK,Godt,"Jeg har aldri smakt","Jeg har aldri smakt",Godt,"Sv�rt godt","Sv�rt godt","Sv�rt d�rlig","Sv�rt godt","Sv�rt godt","Jeg har aldri smakt","Jeg har aldri smakt","Sv�rt godt",God,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,"Sv�rt god",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,God,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,"Sv�rt god",Ja,"Sv�rt god",Ja,"Ganske d�rlig",Ja,"Ja, litt","vet ikke"
1050978,7720,"Marienlyst skole",Grunnskole,,,35866,"Marienlyst skole",3,Oslo,301,Oslo,2015-09-27,"6 �r",Gutt,"Veldig godt",Litt,"Veldig godt","Ja, helt sikker","Ja, helt sikker","Ja, helt sikker","Ja, helt sikker","Ja, helt sikker","Ja, helt sikker",Litt,"Ikke s�rlig godt",Litt,Sannsynligvis,"Ja, helt sikkert","Nei, helt sikkert ikke",Sannsynligvis,"Sannsynligvis ikke","Ja, helt sikkert","Sv�rt d�rlig","Sv�rt godt","Sv�rt godt",D�rlig,"Jeg har aldri smakt",OK,"Sv�rt godt","Sv�rt d�rlig","Sv�rt d�rlig","Sv�rt godt","Sv�rt godt","Sv�rt d�rlig","Sv�rt d�rlig","Sv�rt godt","Sv�rt god",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Sv�rt god",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,God,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"Sv�rt god",Ja,"Sv�rt god",Ja,"Sv�rt d�rlig",Nei,"Nei, bare papir",
1050979,7720,"Marienlyst skole",Grunnskole,,,35866,"Marienlyst skole",3,Oslo,301,Oslo,2015-09-27,"6 �r",Jente,Litt,"Veldig godt","Veldig godt","Sannsynligvis ikke","Ja, helt sikker","Ja, helt sikker",Sannsynligvis,"Ja, helt sikker","Ja, helt sikker","Veldig godt",Litt,"Ikke s�rlig godt","Ja, helt sikkert","Ja, helt sikkert",Sannsynligvis,Sannsynligvis,"Ja, helt sikkert","Sannsynligvis ikke",Godt,"Jeg har aldri smakt","Sv�rt godt","Sv�rt godt","Jeg har aldri smakt","Sv�rt godt","Sv�rt godt","Sv�rt godt",OK,"Sv�rt godt","Sv�rt godt",Godt,"Jeg har aldri smakt","Sv�rt godt",OK,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Ganske god",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,God,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,D�rlig,Nei,D�rlig,Nei,"Sv�rt d�rlig",Nei,"Ja, litt","umami (tomat, kj�tt, buljong, suppe, saus)"
1050980,7720,"Marienlyst skole",Grunnskole,,,35866,"Marienlyst skole",3,Oslo,301,Oslo,2015-09-27,"6 �r",Gutt,Litt,"Ikke s�rlig godt",Litt,Sannsynligvis,Sannsynligvis,"Nei, helt sikkert ikke",Sannsynligvis,Sannsynligvis,Sannsynligvis,Litt,"Ikke i det hele tatt","Veldig godt",Sannsynligvis,"Sannsynligvis ikke",Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,"Jeg har aldri smakt",OK,"Ganske godt","Jeg har aldri smakt","Jeg har aldri smakt",OK,"Sv�rt godt",OK,"Jeg har aldri smakt","Sv�rt godt","Sv�rt godt","Jeg har aldri smakt","Jeg har aldri smakt","Sv�rt godt","Ganske god",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,God,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"Sv�rt god",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"Ganske god","Vet ikke","Ganske god",Nei,D�rlig,Nei,"Ja, litt","surt (sitron, lime)"
1051905,3615,"Vetland skole grunnskole","Annet (skole)",,,52618,"Vetland skole",3,Oslo,301,Oslo,2015-10-01,"9 �r",Gutt,"Veldig godt",Litt,Litt,"Sannsynligvis ikke","Nei, helt sikkert ikke",Sannsynligvis,Sannsynligvis,"Ja, helt sikker",Sannsynligvis,"Veldig godt",Litt,Litt,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,OK,"Ganske godt","Sv�rt godt","Sv�rt godt",OK,Godt,"Sv�rt godt","Sv�rt godt",D�rlig,"Sv�rt godt","Sv�rt godt",OK,"Sv�rt godt","Sv�rt godt",God,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"Sv�rt god",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"Sv�rt god",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"Sv�rt god",Ja,"Sv�rt god",Ja,God,Ja,"Ja, mye","s�tt (godteri, sukkerspinn, sukker)"
1051942,3615,"Vetland skole grunnskole","Annet (skole)",,,52618,"Vetland skole",3,Oslo,301,Oslo,2015-10-01,"9 �r",Jente,"Veldig godt","Ikke s�rlig godt",Litt,Sannsynligvis,"Sannsynligvis ikke",Sannsynligvis,Sannsynligvis,Sannsynligvis,"Sannsynligvis ikke",Litt,"Ikke s�rlig godt",Litt,Sannsynligvis,"Sannsynligvis ikke",Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,"Ganske d�rlig",OK,"Sv�rt godt","Ganske d�rlig",Godt,OK,"Sv�rt godt","Sv�rt godt",D�rlig,"Sv�rt godt","Ganske godt","Ganske godt","Jeg har aldri smakt","Sv�rt godt",OK,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,God,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,OK,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,OK,Nei,"Ganske god",Ja,"Ganske d�rlig","Vet ikke","Ja, litt","s�tt (godteri, sukkerspinn, sukker)"
1051947,3615,"Vetland skole grunnskole","Annet (skole)",,,52618,"Vetland skole",3,Oslo,301,Oslo,2015-10-01,"8 �r",Jente,"Veldig godt","Veldig godt","Veldig godt",Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Litt,Litt,Litt,Sannsynligvis,Sannsynligvis,Sannsynligvis,"Ja, helt sikkert","Ja, helt sikkert",Sannsynligvis,Godt,OK,"Ganske godt","Jeg har aldri smakt",Godt,"Jeg har aldri smakt","Sv�rt godt",Godt,"Jeg har aldri smakt",Godt,Godt,Godt,"Jeg har aldri smakt",Godt,God,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,God,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,God,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,God,Nei,OK,Nei,God,Ja,"Ja, mye","salt (bordsalt)"
1051957,3615,"Vetland skole grunnskole","Annet (skole)",,,52618,"Vetland skole",3,Oslo,301,Oslo,2015-10-01,"8 �r",Jente,"Veldig godt",Litt,Litt,Sannsynligvis,Sannsynligvis,Sannsynligvis,"Ja, helt sikker",Sannsynligvis,"Ja, helt sikker",Litt,Litt,Litt,"Ja, helt sikkert",Sannsynligvis,Sannsynligvis,"Ja, helt sikkert",Sannsynligvis,Sannsynligvis,"Sv�rt godt","Sv�rt godt",Godt,"Sv�rt godt","Sv�rt godt",OK,"Ganske godt","Sv�rt godt","Sv�rt d�rlig","Sv�rt godt",D�rlig,D�rlig,D�rlig,"Sv�rt godt",God,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,"Sv�rt god",1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,God,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,OK,Ja,"Ganske d�rlig",Nei,D�rlig,Nei,"Ja, litt","s�tt (godteri, sukkerspinn, sukker)"
1051982,3615,"Vetland skole grunnskole","Annet (skole)",,,52618,"Vetland skole",3,Oslo,301,Oslo,2015-10-01,"10 �r",Gutt,Litt,"Ikke s�rlig godt","Ikke s�rlig godt","Sannsynligvis ikke","Sannsynligvis ikke","Sannsynligvis ikke","Sannsynligvis ikke","Sannsynligvis ikke","Sannsynligvis ikke",Litt,"Ikke s�rlig godt","Ikke s�rlig godt","Sannsynligvis ikke","Sannsynligvis ikke",Sannsynligvis,Sannsynligvis,Sannsynligvis,"Sannsynligvis ikke","Jeg har aldri smakt","Sv�rt d�rlig",OK,D�rlig,"Jeg har aldri smakt","Sv�rt d�rlig",Godt,"Sv�rt godt","Jeg har aldri smakt","Sv�rt godt","Sv�rt godt",D�rlig,"Jeg har aldri smakt",Godt,God,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,"Sv�rt god",1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,"Sv�rt god",0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,"Ganske god",Ja,"Ganske god",Ja,God,Ja,"Ja, mye","surt (sitron, lime)"
1051984,3615,"Vetland skole grunnskole","Annet (skole)",,,52618,"Vetland skole",3,Oslo,301,Oslo,2015-10-01,"10 �r",Jente,"Veldig godt",Litt,Litt,Sannsynligvis,"Ja, helt sikker",Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Litt,Litt,Litt,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,"Ganske godt",OK,"Ganske godt","Ganske godt","Ganske godt",OK,"Ganske godt","Ganske godt",OK,"Ganske godt","Ganske d�rlig",OK,"Jeg har aldri smakt","Jeg har aldri smakt",D�rlig,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,God,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,God,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,"Ganske god",Ja,OK,Nei,OK,Nei,"Ja, litt","s�tt (godteri, sukkerspinn, sukker)"
1051985,3615,"Vetland skole grunnskole","Annet (skole)",,,52618,"Vetland skole",3,Oslo,301,Oslo,2015-10-01,"10 �r",Gutt,"Veldig godt",Litt,Litt,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,"Veldig godt","Veldig godt","Veldig godt",Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,OK,Godt,"Sv�rt godt","Jeg har aldri smakt",OK,"Jeg har aldri smakt","Sv�rt godt",OK,OK,"Sv�rt godt",Godt,Godt,"Jeg har aldri smakt",Godt,OK,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"Ganske d�rlig",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,OK,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"Ganske d�rlig",Nei,"Ganske d�rlig",Ja,"Sv�rt d�rlig",Nei,"Ja, litt","bittert (grapefrukt, kaffe, m�rk sjokolade)"
1051986,3615,"Vetland skole grunnskole","Annet (skole)",,,52618,"Vetland skole",3,Oslo,301,Oslo,2015-10-01,"10 �r",Gutt,"Veldig godt","Veldig godt","Veldig godt","Ja, helt sikker","Ja, helt sikker","Ja, helt sikker","Ja, helt sikker","Ja, helt sikker","Ja, helt sikker","Veldig godt","Veldig godt","Veldig godt","Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert",Godt,"Ganske godt",OK,OK,"Ganske godt",OK,"Sv�rt godt","Sv�rt godt",OK,"Sv�rt godt","Sv�rt godt",Godt,"Sv�rt godt","Sv�rt godt",OK,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,God,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,"Ganske god",0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,"Ganske god",Nei,God,Nei,"Ganske god",Ja,"Nei, bare papir",
1051989,3615,"Vetland skole grunnskole","Annet (skole)",,,52618,"Vetland skole",3,Oslo,301,Oslo,2015-10-01,"10 �r",Jente,"Veldig godt","Veldig godt","Veldig godt",Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Litt,Litt,Litt,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,"Jeg har aldri smakt",Godt,"Sv�rt godt","Jeg har aldri smakt",Godt,"Jeg har aldri smakt","Sv�rt godt","Sv�rt godt",OK,"Sv�rt godt","Sv�rt godt",OK,"Jeg har aldri smakt","Sv�rt godt",OK,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,"Ganske d�rlig",0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,"Ganske d�rlig",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,D�rlig,Nei,"Ganske god",Ja,D�rlig,Nei,"Nei, bare papir",
1051991,3615,"Vetland skole grunnskole","Annet (skole)",,,52618,"Vetland skole",3,Oslo,301,Oslo,2015-10-01,"13 �r",Jente,"Veldig godt","Veldig godt",Litt,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Litt,Litt,Litt,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,"Ganske godt",Godt,"Ganske godt","Sv�rt d�rlig","Ganske godt",OK,"Sv�rt godt",OK,"Ganske godt","Sv�rt godt","Ganske d�rlig",Godt,"Sv�rt godt","Sv�rt godt","Ganske d�rlig",0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,"Ganske d�rlig",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,OK,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,God,Ja,"Ganske d�rlig",Nei,God,Ja,"Ja, litt","surt (sitron, lime)"
1051992,3615,"Vetland skole grunnskole","Annet (skole)",,,52618,"Vetland skole",3,Oslo,301,Oslo,2015-10-01,"13 �r",Jente,"Veldig godt","Veldig godt","Veldig godt","Ja, helt sikker",Sannsynligvis,"Ja, helt sikker","Ja, helt sikker","Ja, helt sikker","Ja, helt sikker",Litt,Litt,"Veldig godt","Ja, helt sikkert",Sannsynligvis,"Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert","Jeg har aldri smakt","Sv�rt godt","Sv�rt godt",OK,OK,OK,"Sv�rt godt","Sv�rt godt","Jeg har aldri smakt",Godt,"Sv�rt godt","Jeg har aldri smakt","Jeg har aldri smakt","Sv�rt godt",OK,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,OK,0,0,0,0,0,0,0,0,1,0,0,0,blyant,0,0,"Sv�rt god",0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,"Ganske god",Ja,"Sv�rt god",Ja,D�rlig,Nei,"Ja, mye","bittert (grapefrukt, kaffe, m�rk sjokolade)"
1051993,3615,"Vetland skole grunnskole","Annet (skole)",,,52618,"Vetland skole",3,Oslo,301,Oslo,2015-10-01,"11 �r",Gutt,Litt,Litt,Litt,"Sannsynligvis ikke","Sannsynligvis ikke","Sannsynligvis ikke","Sannsynligvis ikke","Sannsynligvis ikke","Sannsynligvis ikke",Litt,"Ikke s�rlig godt","Ikke s�rlig godt",Sannsynligvis,"Sannsynligvis ikke","Sannsynligvis ikke","Sannsynligvis ikke","Sannsynligvis ikke","Sannsynligvis ikke","Ganske d�rlig","Ganske godt","Ganske godt",OK,OK,"Ganske d�rlig","Sv�rt godt",Godt,"Sv�rt d�rlig",Godt,"Sv�rt godt",OK,"Ganske d�rlig","Ganske godt",OK,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,God,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"Ganske god",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,OK,Ja,"Ganske god",Ja,"Ganske god",Ja,"Nei, bare papir",
1051994,3615,"Vetland skole grunnskole","Annet (skole)",,,52618,"Vetland skole",3,Oslo,301,Oslo,2015-10-01,"12 �r",Gutt,Litt,Litt,Litt,Sannsynligvis,"Sannsynligvis ikke",Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,"Ikke i det hele tatt","Ikke i det hele tatt","Ikke i det hele tatt","Nei, helt sikkert ikke","Nei, helt sikkert ikke","Nei, helt sikkert ikke","Nei, helt sikkert ikke","Nei, helt sikkert ikke","Nei, helt sikkert ikke","Sv�rt d�rlig","Sv�rt godt",Godt,"Sv�rt d�rlig","Sv�rt d�rlig","Sv�rt d�rlig","Sv�rt godt",Godt,"Ganske godt","Sv�rt godt","Sv�rt godt","Ganske d�rlig",OK,"Ganske godt","Ganske d�rlig",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"Sv�rt god",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Sv�rt god",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,God,Ja,God,Ja,"Sv�rt d�rlig",Nei,"Ja, mye","salt (bordsalt)"
1051995,3615,"Vetland skole grunnskole","Annet (skole)",,,52618,"Vetland skole",3,Oslo,301,Oslo,2015-10-01,"12 �r",Gutt,"Veldig godt","Veldig godt","Veldig godt","Ja, helt sikker",Sannsynligvis,"Ja, helt sikker","Ja, helt sikker","Ja, helt sikker","Ja, helt sikker",Litt,Litt,Litt,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Godt,OK,"Sv�rt godt","Sv�rt d�rlig",D�rlig,OK,"Sv�rt godt","Sv�rt godt",OK,"Sv�rt godt",OK,"Ganske d�rlig",OK,"Sv�rt godt","Ganske d�rlig",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"Sv�rt god",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,"Sv�rt god",0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,God,Ja,"Ganske god",Ja,God,Ja,"Ja, litt","s�tt (godteri, sukkerspinn, sukker)"
1051996,3615,"Vetland skole grunnskole","Annet (skole)",,,52618,"Vetland skole",3,Oslo,301,Oslo,2015-10-01,"13 �r",Gutt,"Veldig godt","Veldig godt","Veldig godt","Ja, helt sikker",Sannsynligvis,"Ja, helt sikker","Ja, helt sikker","Ja, helt sikker","Ja, helt sikker","Veldig godt","Veldig godt",Litt,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,OK,OK,Godt,Godt,Godt,OK,"Sv�rt godt","Ganske d�rlig",OK,"Sv�rt godt","Ganske godt",Godt,Godt,"Sv�rt godt","Ganske god",0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,"Sv�rt god",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,God,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,"Ganske d�rlig",Nei,"Ganske god",Ja,D�rlig,Nei,"Nei, bare papir",
1052573,2725,"Bjerke videreg�ende skole","Videreg�ende skole",19636,1MKAB,3539,"Bjerke vg skole",3,Oslo,301,Oslo,2015-10-05,"16 �r",Gutt,"Veldig godt","Veldig godt","Veldig godt","Ja, helt sikker","Ja, helt sikker","Ja, helt sikker","Ja, helt sikker","Ja, helt sikker","Ja, helt sikker",Litt,Litt,Litt,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,"Jeg har aldri smakt","Jeg har aldri smakt","Jeg har aldri smakt","Jeg har aldri smakt","Jeg har aldri smakt","Jeg har aldri smakt","Jeg har aldri smakt","Jeg har aldri smakt","Jeg har aldri smakt","Jeg har aldri smakt","Jeg har aldri smakt","Jeg har aldri smakt","Jeg har aldri smakt","Jeg har aldri smakt","Jeg luktet ikke p� pr�ven",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Jeg luktet ikke p� pr�ven",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Jeg luktet ikke p� pr�ven",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Jeg smakte ikke p� pr�ven",,"Jeg smakte ikke p� pr�ven",,"Jeg smakte ikke p� pr�ven",,"Ja, litt","umami (tomat, kj�tt, buljong, suppe, saus)"
1052574,2725,"Bjerke videreg�ende skole","Videreg�ende skole",19636,1MKAB,3539,"Bjerke vg skole",3,Oslo,301,Oslo,2015-10-05,"15 �r",Gutt,"Veldig godt",Litt,Litt,Sannsynligvis,Sannsynligvis,Sannsynligvis,"Sannsynligvis ikke","Sannsynligvis ikke",Sannsynligvis,"Veldig godt",Litt,Litt,Sannsynligvis,Sannsynligvis,Sannsynligvis,"Sannsynligvis ikke","Sannsynligvis ikke",Sannsynligvis,"Sv�rt d�rlig","Sv�rt d�rlig",Godt,D�rlig,"Ganske godt",OK,"Sv�rt godt","Sv�rt godt","Sv�rt godt",OK,Godt,OK,"Jeg har aldri smakt",OK,OK,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,OK,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,OK,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"Sv�rt d�rlig","Vet ikke","Sv�rt d�rlig","Vet ikke","Sv�rt d�rlig","Vet ikke","Ja, litt","bittert (grapefrukt, kaffe, m�rk sjokolade)"