"Registrering ID","Deltaker ID",Deltakernavn,Organisasjonstype,"Gruppe ID",Gruppenavn,"Område ID",Områdenavn,Fylke-nr,Fylke,Kommune-nr,Kommune,Dato,Kj�nn,Aldergruppe,"N�r irriterte du deg sist over fors�pling av gater eller natur?","Korleis opplever du at fors�plinga har vore dei siste �ra?","Kor ofte kastar du fr� deg s�ppel p� gata eller i naturen?","Dersom du kastar fr� deg s�ppel: Kvifor gjorde du det sist gong?","Hender det at du sier fr� dersom du ser nokon som kastar fr� seg papir eller anna s�ppel?","Hender det at du plukkar opp s�ppel som andre har kasta fr� seg?","Har du i l�pet av det siste �ret delteke i ein ryddeaksjon for � fjerne s�ppel utand�rs?","Kor einig er du i utsagnet �Eg f�r d�rleg samvit n�r eg kastar s�ppel p� gata eller i naturen�?"
988519,2612,"Disen skole",Grunnskole,,,9072,"Disen skole",3,Oslo,301,Oslo,2013-04-11,Jente/kvinne,"31-60 �r","Siste m�nad",Auking,Sjeldan,"Det rotnar eller blir brote ned",Sjeldan,"Ein gong i blant",Nei,"Litt einig"
988520,2612,"Disen skole",Grunnskole,,,9072,"Disen skole",3,Oslo,301,Oslo,2013-04-11,Jente/kvinne,"61 �r eller eldre","Siste �ret",Auking,Aldri,,Ofte,"Ein gong i blant",Nei,"Heilt einig"
988523,2612,"Disen skole",Grunnskole,,,9072,"Disen skole",3,Oslo,301,Oslo,2013-04-11,Jente/kvinne,"15 �r eller yngre","Siste �ret",Auking,"Ein gong i blant","Eg tenkte ikkje s� n�ye over det",Sjeldan,Sjeldan,Ja,"Ganske ueinig"
988525,2612,"Disen skole",Grunnskole,,,9072,"Disen skole",3,Oslo,301,Oslo,2013-04-11,Gutt/mann,"31-60 �r","Siste veke","Som f�r",Aldri,"S�ppeldunken var full","En gong i blant","Ein gong i blant",Nei,"Heilt einig"
988526,2612,"Disen skole",Grunnskole,,,9072,"Disen skole",3,Oslo,301,Oslo,2013-04-11,Jente/kvinne,"61 �r eller eldre","Siste veke","Som f�r",Aldri,,"En gong i blant","Ein gong i blant",Ja,"Heilt einig"
988529,2612,"Disen skole",Grunnskole,,,9072,"Disen skole",3,Oslo,301,Oslo,2013-04-11,Gutt/mann,"15 �r eller yngre","Siste veke",Auking,Aldri,,"En gong i blant","Hugsar ikkje",Ja,"Heilt einig"
988530,2612,"Disen skole",Grunnskole,,,9072,"Disen skole",3,Oslo,301,Oslo,2013-04-11,Jente/kvinne,"31-60 �r","Siste m�nad","Som f�r",Aldri,,"En gong i blant",Ofte,Nei,"Heilt einig"
988531,2612,"Disen skole",Grunnskole,,,9072,"Disen skole",3,Oslo,301,Oslo,2013-04-11,Jente/kvinne,"61 �r eller eldre","Siste veke","Som f�r",Aldri,,Sjeldan,"Ein gong i blant",Ja,"Heilt einig"
988542,2612,"Disen skole",Grunnskole,,,9072,"Disen skole",3,Oslo,301,Oslo,2013-04-11,Jente/kvinne,"61 �r eller eldre","Siste veke",Auking,Aldri,"Langt til n�raste s�ppeldunk",Aldri,"Hugsar ikkje",Nei,"Heilt einig"
988543,2612,"Disen skole",Grunnskole,,,9072,"Disen skole",3,Oslo,301,Oslo,2013-04-11,Gutt/mann,"31-60 �r","Siste veke","Som f�r",Sjeldan,"S�ppeldunken var full","En gong i blant","Ein gong i blant",Nei,"Heilt einig"
988544,2612,"Disen skole",Grunnskole,,,9072,"Disen skole",3,Oslo,301,Oslo,2013-04-11,Gutt/mann,"16-30 �r","Siste veke",Auking,Sjeldan,"Langt til n�raste s�ppeldunk",Aldri,Aldri,Nei,"Litt einig"
988553,2612,"Disen skole",Grunnskole,,,9072,"Disen skole",3,Oslo,301,Oslo,2013-04-12,Jente/kvinne,"31-60 �r","Siste veke",Auking,Aldri,,"En gong i blant","Ein gong i blant",Ja,"Heilt einig"
988554,2612,"Disen skole",Grunnskole,,,9072,"Disen skole",3,Oslo,301,Oslo,2013-04-10,Jente/kvinne,"15 �r eller yngre","Siste m�nad","Mindre enn f�r",Aldri,,Sjeldan,Aldri,Ja,"Heilt einig"
988560,2612,"Disen skole",Grunnskole,,,9072,"Disen skole",3,Oslo,301,Oslo,2013-04-12,Jente/kvinne,"31-60 �r","Siste veke","Mindre enn f�r",Aldri,,Sjeldan,"Ein gong i blant",Ja,"Heilt einig"
988597,2612,"Disen skole",Grunnskole,,,9072,"Disen skole",3,Oslo,301,Oslo,2013-04-12,Jente/kvinne,"61 �r eller eldre","Siste veke","Som f�r",Aldri,,"En gong i blant","Ein gong i blant",Nei,"Heilt einig"
988598,2612,"Disen skole",Grunnskole,,,9072,"Disen skole",3,Oslo,301,Oslo,2013-04-12,Gutt/mann,"31-60 �r","Siste veke",Auking,Aldri,,Sjeldan,Sjeldan,Nei,"Heilt einig"
