"Registrering ID","Deltaker ID",Deltakernavn,Organisasjonstype,"Gruppe ID",Gruppenavn,"Område ID",Områdenavn,Fylke-nr,Fylke,Kommune-nr,Kommune,Dato,Alder,Kj�nn,"Hvor godt liker du frukt?","Hvor godt tror du at du vil like en frukt som du ikke har smakt f�r?","Hvor godt liker du � smake p� nye frukter?","Er du villig til � smake p� en frukt som du ikke kjenner fra f�r?","Er du villig til � smake p� en frukt som ser rar ut?","Er du villig til � smake p� en frukt som du aldri har smakt f�r?","Smaker du p� en frukt du ikke kjenner hvis du f�r den n�r du er p� bes�k hos en venn?","Smaker du p� en frukt du ikke kjenner hvis du f�r den n�r du er p� skolen?","Smaker du p� en frukt du ikke kjenner hvis du f�r den hjemme?","Hvor godt liker du gr�nnsaker?","Hvor godt tror du at du vil like en gr�nnsak som du ikke har smakt f�r?","Hvor godt liker du � smake p� nye gr�nnsaker?","Er du villig til � smake p� en gr�nnsak som du ikke kjenner fra f�r?","Er du villig til � smake p� en gr�nnsak som ser rar ut?","Er du villig til � smake p� en gr�nnsak som du aldri har smakt f�r?","Smaker du p� en gr�nnsak du ikke kjenner hvis du f�r den n�r du er p� bes�k hos en venn?","Smaker du p� en gr�nnsak du ikke kjenner hvis du f�r den n�r du er p� skolen?","Smaker du p� en gr�nnsak du ikke kjenner hvis du f�r den hjemme?","Hvor godt liker du r� blomk�l?","Hvor godt liker du brunost?","Hvor godt liker du pisket krem?","Hvor godt liker du rugbr�d?","Hvor godt liker du koriander?","Hvor godt liker du grapefrukt?","Hvor godt liker du vaniljeis?","Hvor godt liker du m�rk sjokolade?","Hvor godt liker du chili?","Hvor godt liker du sukkerspinn?","Hvor godt liker du salt potetgull?","Hvor godt liker du r� brokkoli?","Hvor godt liker du sushitang (nori)?","Hvor godt liker du bringeb�r?","Hva synes du om lukten i pr�ve A?","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: B�r","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Kaffe","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Koriander","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Eddik","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Maling","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Sitron","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Sitrongress","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Popkorn","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Blomster","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: S�pe","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Lakris","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Jord/skogbunn","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Annet","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Vet ikke","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Lukter ikke av noe","Hva synes du om lukten i pr�ve B?","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: B�r","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Kaffe","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Koriander","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Eddik","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Maling","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Sitron","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Sitrongress","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Popkorn","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Blomster","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: S�pe","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Lakris","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Jord/skogbunn","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Annet","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Vet ikke","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Lukter ikke av noe","Hva synes du om lukten i pr�ve C?","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: B�r","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Kaffe","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Koriander","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Eddik","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Maling","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Sitron","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Sitrongress","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Popkorn","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Blomster","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: S�pe","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Lakris","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Jord/skogbunn","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Annet","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Vet ikke","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Lukter ikke av noe","Hva synes du om smaken av pr�ve D?","Smakte pr�ve D av noe du har smakt f�r?","Hva synes du om smaken av pr�ve E?","Smakte pr�ve E av noe du har smakt f�r?","Hva synes du om smaken av pr�ve F?","Smakte pr�ve F av noe du har smakt f�r?","Har pr�ve H noe smak?","Hva smaker pr�ve H?"
1063518,3171,"Fl�m skule",Grunnskole,,,32557,"Fl�m skule",46,Vestland,4641,Aurland,2015-10-29,"7 �r",Gutt,Litt,Litt,"Veldig godt","Sannsynligvis ikke",Sannsynligvis,"Ja, helt sikker","Ja, helt sikker",Sannsynligvis,"Sannsynligvis ikke",Litt,"Ikke s�rlig godt","Veldig godt","Ja, helt sikkert","Nei, helt sikkert ikke","Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert",Sannsynligvis,D�rlig,"Sv�rt godt","Sv�rt d�rlig",OK,"Jeg har aldri smakt","Jeg har aldri smakt","Sv�rt godt","Sv�rt godt","Sv�rt d�rlig","Sv�rt godt","Sv�rt godt",OK,"Jeg har aldri smakt",D�rlig,God,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,OK,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"Sv�rt d�rlig",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,"Sv�rt god",Nei,"Jeg smakte ikke p� pr�ven",,OK,Nei,"Ja, mye","s�tt (godteri, sukkerspinn, sukker)"
1063543,3171,"Fl�m skule",Grunnskole,,,32557,"Fl�m skule",46,Vestland,4641,Aurland,2015-10-29,"6 �r",Jente,"Veldig godt",Litt,"Veldig godt","Ja, helt sikker",Sannsynligvis,"Ja, helt sikker",Sannsynligvis,"Ja, helt sikker","Ja, helt sikker","Ikke s�rlig godt","Ikke s�rlig godt","Ikke i det hele tatt",Sannsynligvis,Sannsynligvis,"Ja, helt sikkert",Sannsynligvis,Sannsynligvis,"Ja, helt sikkert","Sv�rt d�rlig","Ganske godt","Sv�rt godt","Jeg har aldri smakt","Jeg har aldri smakt","Jeg har aldri smakt","Sv�rt godt","Sv�rt d�rlig","Sv�rt d�rlig","Sv�rt godt","Sv�rt godt","Sv�rt d�rlig","Jeg har aldri smakt","Sv�rt godt","Ganske god",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"Sv�rt god",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Sv�rt god",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,OK,Nei,"Jeg smakte ikke p� pr�ven",,"Jeg smakte ikke p� pr�ven",,"Ja, litt","s�tt (godteri, sukkerspinn, sukker)"
1064325,3171,"Fl�m skule",Grunnskole,20617,"1./2. klasse Fl�m",32557,"Fl�m skule",46,Vestland,4641,Aurland,2015-10-30,"6 �r",Gutt,"Veldig godt",Litt,"Veldig godt","Ja, helt sikker","Ja, helt sikker","Ja, helt sikker","Ja, helt sikker","Ja, helt sikker","Ja, helt sikker",Litt,"Veldig godt","Veldig godt","Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert","Sv�rt d�rlig","Sv�rt godt",OK,OK,"Jeg har aldri smakt","Jeg har aldri smakt","Sv�rt godt","Sv�rt godt","Sv�rt d�rlig","Ganske d�rlig","Sv�rt godt","Sv�rt godt","Jeg har aldri smakt","Sv�rt godt","Sv�rt god",0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,"Sv�rt god",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Sv�rt god",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"Ganske d�rlig",Nei,"Sv�rt god",Nei,"Sv�rt d�rlig","Vet ikke","Ja, litt","s�tt (godteri, sukkerspinn, sukker)"
1064331,3171,"Fl�m skule",Grunnskole,20617,"1./2. klasse Fl�m",32557,"Fl�m skule",46,Vestland,4641,Aurland,2015-10-30,"6 �r",Jente,"Veldig godt",Litt,Litt,Sannsynligvis,"Sannsynligvis ikke",Sannsynligvis,"Ja, helt sikker","Ja, helt sikker","Nei, helt sikkert ikke","Veldig godt",Litt,Litt,Sannsynligvis,"Sannsynligvis ikke",Sannsynligvis,Sannsynligvis,"Sannsynligvis ikke","Sannsynligvis ikke","Jeg har aldri smakt","Sv�rt godt","Sv�rt godt","Jeg har aldri smakt","Jeg har aldri smakt","Jeg har aldri smakt","Sv�rt godt","Sv�rt godt","Jeg har aldri smakt","Sv�rt godt","Sv�rt godt","Jeg har aldri smakt","Jeg har aldri smakt","Sv�rt godt",D�rlig,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"Sv�rt god",0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,"Ganske god",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"Sv�rt d�rlig",Nei,"Sv�rt god","Vet ikke","Sv�rt d�rlig",Ja,"Nei, bare papir",
1064340,3171,"Fl�m skule",Grunnskole,20617,"1./2. klasse Fl�m",32557,"Fl�m skule",46,Vestland,4641,Aurland,2015-10-30,"5 �r",Gutt,Litt,Litt,"Ikke s�rlig godt","Ja, helt sikker","Ja, helt sikker","Ja, helt sikker",Sannsynligvis,"Ja, helt sikker","Ja, helt sikker","Veldig godt","Ikke s�rlig godt",Litt,"Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert","Sv�rt d�rlig","Sv�rt d�rlig",OK,"Sv�rt godt","Sv�rt godt","Sv�rt godt",Godt,"Sv�rt godt",D�rlig,"Jeg har aldri smakt","Sv�rt d�rlig","Jeg har aldri smakt","Jeg har aldri smakt",OK,OK,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,OK,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"Ganske god",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,God,Nei,"Sv�rt d�rlig",Nei,"Sv�rt god",Nei,"Ja, litt","s�tt (godteri, sukkerspinn, sukker)"
1064357,3171,"Fl�m skule",Grunnskole,20617,"1./2. klasse Fl�m",32557,"Fl�m skule",46,Vestland,4641,Aurland,2015-10-30,"7 �r",Gutt,"Veldig godt",Litt,"Veldig godt","Ja, helt sikker",Sannsynligvis,Sannsynligvis,"Ja, helt sikker",Sannsynligvis,"Ja, helt sikker","Veldig godt",Litt,Litt,Sannsynligvis,"Ja, helt sikkert",Sannsynligvis,"Ja, helt sikkert",Sannsynligvis,Sannsynligvis,"Sv�rt godt",D�rlig,OK,OK,"Sv�rt godt","Sv�rt godt","Jeg har aldri smakt",OK,OK,"Sv�rt godt","Sv�rt godt",OK,"Jeg har aldri smakt","Sv�rt godt",God,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,OK,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"Sv�rt god",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,OK,"Vet ikke","Ganske d�rlig","Vet ikke","Sv�rt d�rlig","Vet ikke","Ja, mye","salt (bordsalt)"
1064370,3171,"Fl�m skule",Grunnskole,20617,"1./2. klasse Fl�m",32557,"Fl�m skule",46,Vestland,4641,Aurland,2015-10-30,"7 �r",Jente,"Veldig godt",Litt,"Veldig godt","Ja, helt sikker","Sannsynligvis ikke","Sannsynligvis ikke","Sannsynligvis ikke","Ja, helt sikker","Sannsynligvis ikke",Litt,"Ikke s�rlig godt",Litt,"Sannsynligvis ikke","Sannsynligvis ikke","Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert",Sannsynligvis,"Sv�rt godt","Ganske godt","Sv�rt godt","Sv�rt godt","Jeg har aldri smakt","Ganske godt","Sv�rt godt","Sv�rt godt","Sv�rt d�rlig","Sv�rt godt","Sv�rt godt","Sv�rt d�rlig","Jeg har aldri smakt","Sv�rt godt","Sv�rt god",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,OK,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"Ganske d�rlig",0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,"Sv�rt d�rlig","Vet ikke","Sv�rt d�rlig",Nei,"Sv�rt d�rlig",Nei,"Nei, bare papir",
1064384,3171,"Fl�m skule",Grunnskole,20617,"1./2. klasse Fl�m",32557,"Fl�m skule",46,Vestland,4641,Aurland,2015-10-30,"7 �r",Gutt,"Veldig godt",Litt,Litt,"Sannsynligvis ikke",Sannsynligvis,"Ja, helt sikker","Ja, helt sikker",Sannsynligvis,"Ja, helt sikker",Litt,Litt,"Veldig godt","Ja, helt sikkert",Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,"Ja, helt sikkert","Jeg har aldri smakt","Sv�rt godt","Sv�rt godt","Jeg har aldri smakt","Jeg har aldri smakt","Sv�rt godt","Sv�rt godt","Sv�rt godt","Sv�rt d�rlig","Sv�rt godt","Sv�rt godt",OK,"Jeg har aldri smakt","Sv�rt godt","Sv�rt god",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,"Sv�rt god",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Sv�rt d�rlig",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"Sv�rt d�rlig","Vet ikke","Sv�rt d�rlig",Ja,"Sv�rt d�rlig",Nei,"Ja, mye","vet ikke"
1064396,3171,"Fl�m skule",Grunnskole,20617,"1./2. klasse Fl�m",32557,"Fl�m skule",46,Vestland,4641,Aurland,2015-10-30,"7 �r",Jente,"Veldig godt",Litt,"Veldig godt","Ja, helt sikker",Sannsynligvis,Sannsynligvis,"Ja, helt sikker",Sannsynligvis,"Sannsynligvis ikke","Veldig godt",Litt,"Veldig godt",Sannsynligvis,Sannsynligvis,"Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert",Sannsynligvis,"Sv�rt godt","Sv�rt godt","Sv�rt godt","Sv�rt d�rlig","Jeg har aldri smakt","Jeg har aldri smakt","Sv�rt godt","Sv�rt d�rlig",OK,"Sv�rt d�rlig","Sv�rt godt",OK,"Jeg har aldri smakt",OK,"Ganske god",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,OK,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,D�rlig,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,"Sv�rt d�rlig",Nei,"Sv�rt d�rlig","Vet ikke","Sv�rt d�rlig",Nei,"Ja, litt","vet ikke"
