"Registrering ID","Deltaker ID",Deltakernavn,Organisasjonstype,"Gruppe ID",Gruppenavn,"Område ID",Områdenavn,Fylke-nr,Fylke,Kommune-nr,Kommune,Dato,Alder,Kj�nn,"Hvor godt liker du frukt?","Hvor godt tror du at du vil like en frukt som du ikke har smakt f�r?","Hvor godt liker du � smake p� nye frukter?","Er du villig til � smake p� en frukt som du ikke kjenner fra f�r?","Er du villig til � smake p� en frukt som ser rar ut?","Er du villig til � smake p� en frukt som du aldri har smakt f�r?","Smaker du p� en frukt du ikke kjenner hvis du f�r den n�r du er p� bes�k hos en venn?","Smaker du p� en frukt du ikke kjenner hvis du f�r den n�r du er p� skolen?","Smaker du p� en frukt du ikke kjenner hvis du f�r den hjemme?","Hvor godt liker du gr�nnsaker?","Hvor godt tror du at du vil like en gr�nnsak som du ikke har smakt f�r?","Hvor godt liker du � smake p� nye gr�nnsaker?","Er du villig til � smake p� en gr�nnsak som du ikke kjenner fra f�r?","Er du villig til � smake p� en gr�nnsak som ser rar ut?","Er du villig til � smake p� en gr�nnsak som du aldri har smakt f�r?","Smaker du p� en gr�nnsak du ikke kjenner hvis du f�r den n�r du er p� bes�k hos en venn?","Smaker du p� en gr�nnsak du ikke kjenner hvis du f�r den n�r du er p� skolen?","Smaker du p� en gr�nnsak du ikke kjenner hvis du f�r den hjemme?","Hvor godt liker du r� blomk�l?","Hvor godt liker du brunost?","Hvor godt liker du pisket krem?","Hvor godt liker du rugbr�d?","Hvor godt liker du koriander?","Hvor godt liker du grapefrukt?","Hvor godt liker du vaniljeis?","Hvor godt liker du m�rk sjokolade?","Hvor godt liker du chili?","Hvor godt liker du sukkerspinn?","Hvor godt liker du salt potetgull?","Hvor godt liker du r� brokkoli?","Hvor godt liker du sushitang (nori)?","Hvor godt liker du bringeb�r?","Hva synes du om lukten i pr�ve A?","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: B�r","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Kaffe","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Koriander","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Eddik","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Maling","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Sitron","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Sitrongress","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Popkorn","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Blomster","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: S�pe","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Lakris","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Jord/skogbunn","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Annet","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Vet ikke","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Lukter ikke av noe","Hva synes du om lukten i pr�ve B?","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: B�r","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Kaffe","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Koriander","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Eddik","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Maling","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Sitron","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Sitrongress","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Popkorn","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Blomster","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: S�pe","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Lakris","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Jord/skogbunn","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Annet","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Vet ikke","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Lukter ikke av noe","Hva synes du om lukten i pr�ve C?","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: B�r","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Kaffe","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Koriander","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Eddik","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Maling","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Sitron","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Sitrongress","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Popkorn","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Blomster","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: S�pe","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Lakris","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Jord/skogbunn","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Annet","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Vet ikke","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Lukter ikke av noe","Hva synes du om smaken av pr�ve D?","Smakte pr�ve D av noe du har smakt f�r?","Hva synes du om smaken av pr�ve E?","Smakte pr�ve E av noe du har smakt f�r?","Hva synes du om smaken av pr�ve F?","Smakte pr�ve F av noe du har smakt f�r?","Har pr�ve H noe smak?","Hva smaker pr�ve H?"
1059525,30190,"Eidsberg ungdomsskole",Grunnskole,,,52740,"Eidsberg ungdomsskole",31,�stfold,3118,"Indre �stfold",2015-10-21,"14 �r",Jente,"Veldig godt",Litt,"Veldig godt","Ja, helt sikker",Sannsynligvis,"Ja, helt sikker","Ja, helt sikker","Ja, helt sikker",Sannsynligvis,"Veldig godt",Litt,Litt,"Ja, helt sikkert",Sannsynligvis,"Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert",Sannsynligvis,"Sv�rt godt","Sv�rt godt",OK,"Sv�rt godt",Godt,"Ganske godt","Sv�rt godt",Godt,"Ganske godt",OK,Godt,"Ganske d�rlig","Ganske d�rlig","Sv�rt godt",OK,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"Ganske god",0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,"Sv�rt god",0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,OK,Ja,"Sv�rt god",Ja,"Sv�rt god",Ja,"Ja, litt","bittert (grapefrukt, kaffe, m�rk sjokolade)"
1059527,30190,"Eidsberg ungdomsskole",Grunnskole,,,52740,"Eidsberg ungdomsskole",31,�stfold,3118,"Indre �stfold",2015-10-21,"14 �r",Jente,"Veldig godt","Veldig godt",Litt,Sannsynligvis,"Sannsynligvis ikke","Ja, helt sikker","Ja, helt sikker","Ja, helt sikker",Sannsynligvis,"Veldig godt",Litt,Litt,Sannsynligvis,"Sannsynligvis ikke","Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert",Sannsynligvis,"Ganske godt","Sv�rt godt","Sv�rt godt","Sv�rt godt","Jeg har aldri smakt","Ganske godt","Sv�rt godt","Sv�rt d�rlig","Jeg har aldri smakt",OK,"Sv�rt godt","Ganske godt","Jeg har aldri smakt","Sv�rt godt",OK,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,OK,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,OK,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"Ganske god",Ja,God,"Vet ikke",God,Ja,"Ja, mye","vet ikke"
1059580,30190,"Eidsberg ungdomsskole",Grunnskole,,,52740,"Eidsberg ungdomsskole",31,�stfold,3118,"Indre �stfold",2015-10-21,"14 �r",Jente,"Veldig godt",Litt,Litt,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,"Veldig godt",Litt,Litt,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,"Ganske godt",Godt,Godt,OK,"Ganske d�rlig",OK,"Sv�rt godt","Sv�rt godt",D�rlig,Godt,"Sv�rt godt",Godt,"Jeg har aldri smakt",Godt,God,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,God,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,God,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,OK,"Vet ikke",OK,Ja,D�rlig,Ja,"Ja, mye","bittert (grapefrukt, kaffe, m�rk sjokolade)"
1059581,30190,"Eidsberg ungdomsskole",Grunnskole,19657,"9b 2",48619,"Eidsberg ungdomsskole",31,�stfold,3118,"Indre �stfold",2015-10-21,"14 �r",Gutt,"Veldig godt","Veldig godt","Veldig godt",Sannsynligvis,Sannsynligvis,"Ja, helt sikker","Ja, helt sikker","Sannsynligvis ikke","Ja, helt sikker","Veldig godt",Litt,"Veldig godt",Sannsynligvis,"Sannsynligvis ikke",Sannsynligvis,Sannsynligvis,Sannsynligvis,"Ja, helt sikkert",Godt,"Sv�rt d�rlig","Ganske godt",OK,OK,"Sv�rt d�rlig","Sv�rt d�rlig","Sv�rt godt",OK,"Sv�rt godt","Sv�rt godt","Sv�rt godt","Sv�rt d�rlig","Sv�rt godt",OK,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,God,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,God,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,God,Ja,OK,Nei,"Ganske d�rlig",Nei,"Ja, mye","bittert (grapefrukt, kaffe, m�rk sjokolade)"
1059582,30190,"Eidsberg ungdomsskole",Grunnskole,,,52740,"Eidsberg ungdomsskole",31,�stfold,3118,"Indre �stfold",2015-10-21,"13 �r",Gutt,"Veldig godt",Litt,"Veldig godt",Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Litt,Litt,Litt,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,OK,"Sv�rt godt","Sv�rt godt",OK,"Ganske godt","Sv�rt godt","Sv�rt godt","Sv�rt godt",OK,"Sv�rt godt","Sv�rt godt",OK,OK,"Sv�rt godt",God,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,God,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,God,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,"Ganske d�rlig","Vet ikke","Ganske god",Ja,OK,"Vet ikke","Nei, bare papir",
1059583,30190,"Eidsberg ungdomsskole",Grunnskole,,,52740,"Eidsberg ungdomsskole",31,�stfold,3118,"Indre �stfold",2015-10-21,"14 �r",Gutt,"Veldig godt",Litt,Litt,Sannsynligvis,Sannsynligvis,Sannsynligvis,"Ja, helt sikker",Sannsynligvis,Sannsynligvis,"Ikke s�rlig godt","Ikke s�rlig godt",Litt,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,"Ganske d�rlig","Ganske godt",Godt,OK,Godt,Godt,"Sv�rt godt","Ganske godt","Ganske godt","Sv�rt godt","Sv�rt godt","Ganske d�rlig",Godt,"Sv�rt godt","Ganske god",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"Sv�rt god",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,God,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,God,Ja,God,Ja,"Ganske d�rlig","Vet ikke","Ja, litt","bittert (grapefrukt, kaffe, m�rk sjokolade)"
1059591,30190,"Eidsberg ungdomsskole",Grunnskole,19657,"9b 2",48619,"Eidsberg ungdomsskole",31,�stfold,3118,"Indre �stfold",2015-10-21,"14 �r",Jente,"Veldig godt",Litt,Litt,Sannsynligvis,Sannsynligvis,"Ja, helt sikker",Sannsynligvis,Sannsynligvis,"Ja, helt sikker","Veldig godt",Litt,Litt,Sannsynligvis,Sannsynligvis,"Ja, helt sikkert",Sannsynligvis,Sannsynligvis,"Ja, helt sikkert","Sv�rt godt",Godt,"Sv�rt godt","Ganske godt","Jeg har aldri smakt",OK,"Sv�rt godt",Godt,"Jeg har aldri smakt","Ganske godt",Godt,"Ganske godt","Jeg har aldri smakt","Sv�rt godt",OK,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"Ganske god",0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,God,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,OK,Ja,"Sv�rt god",Ja,"Sv�rt god",Ja,"Ja, litt","bittert (grapefrukt, kaffe, m�rk sjokolade)"
1059592,30190,"Eidsberg ungdomsskole",Grunnskole,,,52740,"Eidsberg ungdomsskole",31,�stfold,3118,"Indre �stfold",2015-10-21,"14 �r",Jente,"Veldig godt","Veldig godt",Litt,Sannsynligvis,"Sannsynligvis ikke",Sannsynligvis,Sannsynligvis,Sannsynligvis,"Ja, helt sikker","Veldig godt","Ikke s�rlig godt",Litt,Sannsynligvis,"Sannsynligvis ikke","Sannsynligvis ikke","Sannsynligvis ikke","Nei, helt sikkert ikke","Nei, helt sikkert ikke",OK,OK,Godt,OK,OK,OK,OK,Godt,"Sv�rt godt","Ganske godt",OK,D�rlig,OK,D�rlig,D�rlig,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,D�rlig,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,God,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,"Ganske d�rlig",Nei,"Ganske god",Ja,OK,Nei,"Nei, bare papir",
1059593,30190,"Eidsberg ungdomsskole",Grunnskole,19657,"9b 2",48619,"Eidsberg ungdomsskole",31,�stfold,3118,"Indre �stfold",2015-10-21,"14 �r",Jente,"Veldig godt",Litt,"Veldig godt","Ja, helt sikker",Sannsynligvis,"Ja, helt sikker","Ja, helt sikker","Ja, helt sikker",Sannsynligvis,"Veldig godt",Litt,Litt,"Ja, helt sikkert",Sannsynligvis,"Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert",Sannsynligvis,"Sv�rt godt","Sv�rt godt",OK,"Sv�rt godt","Ganske godt","Ganske godt","Sv�rt godt",Godt,"Ganske godt",OK,Godt,"Ganske d�rlig","Ganske d�rlig","Sv�rt godt",OK,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"Ganske god",0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,"Sv�rt god",0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,OK,Ja,"Sv�rt god",Ja,"Sv�rt god",Ja,"Ja, litt","bittert (grapefrukt, kaffe, m�rk sjokolade)"
1059594,30190,"Eidsberg ungdomsskole",Grunnskole,19657,"9b 2",48619,"Eidsberg ungdomsskole",31,�stfold,3118,"Indre �stfold",2015-10-21,"14 �r",Jente,"Veldig godt",Litt,Litt,"Ja, helt sikker",Sannsynligvis,Sannsynligvis,"Ja, helt sikker",Sannsynligvis,Sannsynligvis,"Veldig godt",Litt,Litt,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Godt,"Ganske godt",Godt,"Ganske godt",OK,"Ganske godt","Sv�rt godt",Godt,"Ganske godt","Sv�rt godt","Sv�rt godt","Sv�rt godt","Sv�rt d�rlig","Sv�rt godt",God,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,God,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,"Sv�rt god",0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,God,Ja,God,Ja,God,Ja,"Ja, litt","salt (bordsalt)"
1059597,30190,"Eidsberg ungdomsskole",Grunnskole,19657,"9b 2",48619,"Eidsberg ungdomsskole",31,�stfold,3118,"Indre �stfold",2015-10-21,"14 �r",Gutt,"Veldig godt","Veldig godt","Veldig godt","Ja, helt sikker",Sannsynligvis,"Ja, helt sikker",Sannsynligvis,Sannsynligvis,Sannsynligvis,"Veldig godt","Veldig godt","Veldig godt","Ja, helt sikkert",Sannsynligvis,Sannsynligvis,"Ja, helt sikkert","Ja, helt sikkert",Sannsynligvis,Godt,Godt,Godt,"Sv�rt godt",Godt,OK,Godt,Godt,Godt,"Ganske godt",Godt,Godt,"Jeg har aldri smakt",Godt,OK,0,0,0,1,1,0,0,0,0,0,0,0,Lim,0,0,"Sv�rt god",0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,"Ganske god",0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,God,Ja,God,Ja,"Ganske d�rlig",Ja,"Ja, mye","bittert (grapefrukt, kaffe, m�rk sjokolade)"
1059598,30190,"Eidsberg ungdomsskole",Grunnskole,19657,"9b 2",48619,"Eidsberg ungdomsskole",31,�stfold,3118,"Indre �stfold",2015-10-21,"14 �r",Gutt,Litt,Litt,Litt,"Ja, helt sikker","Ja, helt sikker","Ja, helt sikker",Sannsynligvis,Sannsynligvis,Sannsynligvis,"Ikke s�rlig godt",Litt,Litt,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,"Ja, helt sikkert",Sannsynligvis,"Ganske d�rlig","Sv�rt godt",Godt,"Ganske godt",OK,Godt,"Sv�rt godt","Sv�rt godt",OK,Godt,Godt,"Jeg har aldri smakt","Jeg har aldri smakt",Godt,OK,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,OK,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,"Ganske god",0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,OK,"Vet ikke",God,Ja,OK,Nei,"Ja, litt","bittert (grapefrukt, kaffe, m�rk sjokolade)"
1059599,30190,"Eidsberg ungdomsskole",Grunnskole,19657,"9b 2",48619,"Eidsberg ungdomsskole",31,�stfold,3118,"Indre �stfold",2015-10-21,"14 �r",Gutt,"Veldig godt","Veldig godt","Veldig godt",Sannsynligvis,Sannsynligvis,"Sannsynligvis ikke",Sannsynligvis,Sannsynligvis,"Ja, helt sikker","Veldig godt","Veldig godt","Veldig godt","Sannsynligvis ikke","Ja, helt sikkert",Sannsynligvis,"Ja, helt sikkert",Sannsynligvis,"Ja, helt sikkert","Sv�rt d�rlig","Ganske d�rlig","Sv�rt d�rlig","Jeg har aldri smakt",Godt,"Sv�rt d�rlig",OK,"Sv�rt godt","Sv�rt godt","Ganske godt",OK,"Ganske godt","Sv�rt d�rlig","Jeg har aldri smakt",D�rlig,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,D�rlig,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,"Ganske god",1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,OK,"Vet ikke","Jeg smakte ikke p� pr�ven",,"Ganske god",Ja,"Ja, mye","surt (sitron, lime)"
1059600,30190,"Eidsberg ungdomsskole",Grunnskole,19657,"9b 2",48619,"Eidsberg ungdomsskole",31,�stfold,3118,"Indre �stfold",2015-10-21,"14 �r",Gutt,"Veldig godt",Litt,"Veldig godt","Ja, helt sikker","Ja, helt sikker","Ja, helt sikker","Ja, helt sikker","Ja, helt sikker","Ja, helt sikker",Litt,Litt,Litt,"Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert",OK,Godt,"Sv�rt godt",Godt,Godt,"Ganske godt","Sv�rt godt",OK,"Sv�rt godt",Godt,Godt,OK,"Sv�rt godt",Godt,God,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"Sv�rt god",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"Ganske god",0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,OK,Ja,"Sv�rt god",Ja,OK,Ja,"Ja, mye","bittert (grapefrukt, kaffe, m�rk sjokolade)"
1059601,30190,"Eidsberg ungdomsskole",Grunnskole,19657,"9b 2",48619,"Eidsberg ungdomsskole",31,�stfold,3118,"Indre �stfold",2015-10-21,"14 �r",Jente,"Veldig godt","Veldig godt",Litt,Sannsynligvis,"Sannsynligvis ikke","Ja, helt sikker","Ja, helt sikker","Ja, helt sikker",Sannsynligvis,"Veldig godt",Litt,Litt,Sannsynligvis,"Sannsynligvis ikke","Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert",Sannsynligvis,"Ganske godt","Sv�rt godt","Sv�rt godt","Sv�rt godt","Jeg har aldri smakt",Godt,"Sv�rt godt","Sv�rt d�rlig","Jeg har aldri smakt",OK,"Sv�rt godt",Godt,"Jeg har aldri smakt","Sv�rt godt",OK,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,OK,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,OK,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"Ganske god",Ja,God,Ja,D�rlig,"Vet ikke","Ja, litt","vet ikke"
1059666,30190,"Eidsberg ungdomsskole",Grunnskole,19657,"9b 2",48619,"Eidsberg ungdomsskole",31,�stfold,3118,"Indre �stfold",2015-10-22,"14 �r",Jente,"Veldig godt","Veldig godt","Veldig godt","Sannsynligvis ikke",Sannsynligvis,"Ja, helt sikker",Sannsynligvis,Sannsynligvis,"Ja, helt sikker","Veldig godt",Litt,"Veldig godt","Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert","Ganske d�rlig","Sv�rt godt",OK,"Ganske godt","Ganske godt","Sv�rt godt","Sv�rt godt",OK,OK,"Ganske d�rlig","Sv�rt godt",OK,"Jeg har aldri smakt","Sv�rt godt","Sv�rt god",0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,God,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,"Sv�rt god",0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,God,Ja,"Sv�rt god",Ja,OK,Ja,"Ja, mye","bittert (grapefrukt, kaffe, m�rk sjokolade)"
1059726,30190,"Eidsberg ungdomsskole",Grunnskole,19651,9f2,48619,"Eidsberg ungdomsskole",31,�stfold,3118,"Indre �stfold",2015-10-22,"14 �r",Gutt,"Veldig godt",Litt,Litt,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Litt,"Ikke s�rlig godt","Ikke s�rlig godt",Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,D�rlig,"Sv�rt godt","Sv�rt godt",OK,"Jeg har aldri smakt","Jeg har aldri smakt","Sv�rt godt","Ganske d�rlig","Jeg har aldri smakt","Ganske godt","Sv�rt godt",OK,"Jeg har aldri smakt",Godt,OK,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,"Sv�rt god",1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,"Ganske d�rlig",0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,D�rlig,"Vet ikke","Sv�rt god",Ja,D�rlig,Nei,"Nei, bare papir",
1059727,30190,"Eidsberg ungdomsskole",Grunnskole,19651,9f2,48619,"Eidsberg ungdomsskole",31,�stfold,3118,"Indre �stfold",2015-10-22,"14 �r",Jente,Litt,Litt,Litt,"Sannsynligvis ikke","Sannsynligvis ikke","Sannsynligvis ikke","Sannsynligvis ikke","Sannsynligvis ikke","Sannsynligvis ikke","Ikke s�rlig godt","Ikke s�rlig godt",Litt,"Sannsynligvis ikke",Sannsynligvis,"Sannsynligvis ikke",Sannsynligvis,Sannsynligvis,Sannsynligvis,D�rlig,"Sv�rt d�rlig","Ganske godt","Sv�rt d�rlig",D�rlig,"Sv�rt d�rlig","Sv�rt godt",D�rlig,"Sv�rt d�rlig","Ganske godt","Sv�rt godt",D�rlig,"Sv�rt d�rlig","Ganske d�rlig",D�rlig,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,D�rlig,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,"Ganske d�rlig",0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,OK,Ja,D�rlig,Ja,"Sv�rt d�rlig",Nei,"Ja, mye","salt (bordsalt)"
1059728,30190,"Eidsberg ungdomsskole",Grunnskole,19651,9f2,48619,"Eidsberg ungdomsskole",31,�stfold,3118,"Indre �stfold",2015-10-22,"14 �r",Jente,"Veldig godt",Litt,Litt,Sannsynligvis,"Sannsynligvis ikke",Sannsynligvis,Sannsynligvis,"Nei, helt sikkert ikke","Sannsynligvis ikke","Ikke s�rlig godt","Ikke s�rlig godt","Ikke i det hele tatt","Nei, helt sikkert ikke","Nei, helt sikkert ikke","Nei, helt sikkert ikke",Sannsynligvis,"Nei, helt sikkert ikke","Sannsynligvis ikke","Ganske d�rlig","Sv�rt godt","Sv�rt godt","Ganske d�rlig",OK,OK,"Sv�rt godt","Ganske godt",D�rlig,"Sv�rt godt","Sv�rt godt","Ganske d�rlig","Sv�rt d�rlig","Sv�rt godt",OK,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,OK,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,OK,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"Ganske d�rlig",Ja,"Sv�rt god",Ja,"Ganske d�rlig",Ja,"Ja, litt","vet ikke"
1059729,30190,"Eidsberg ungdomsskole",Grunnskole,19651,9f2,48619,"Eidsberg ungdomsskole",31,�stfold,3118,"Indre �stfold",2015-10-22,"14 �r",Jente,"Veldig godt",Litt,Litt,Sannsynligvis,"Sannsynligvis ikke",Sannsynligvis,Sannsynligvis,"Sannsynligvis ikke",Sannsynligvis,Litt,Litt,"Veldig godt",Sannsynligvis,"Sannsynligvis ikke",Sannsynligvis,"Sannsynligvis ikke","Sannsynligvis ikke",Sannsynligvis,OK,"Jeg har aldri smakt","Jeg har aldri smakt",OK,OK,"Ganske godt",Godt,Godt,"Ganske godt",Godt,OK,Godt,"Jeg har aldri smakt","Sv�rt godt","Ganske d�rlig",0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,"Sv�rt god",1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,"Ganske god",0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,OK,Ja,OK,Nei,OK,Nei,"Ja, mye","bittert (grapefrukt, kaffe, m�rk sjokolade)"
1059731,30190,"Eidsberg ungdomsskole",Grunnskole,19651,9f2,48619,"Eidsberg ungdomsskole",31,�stfold,3118,"Indre �stfold",2015-10-22,"14 �r",Gutt,"Veldig godt",Litt,Litt,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,"Veldig godt",Litt,Litt,Sannsynligvis,"Sannsynligvis ikke",Sannsynligvis,"Ja, helt sikkert",Sannsynligvis,Sannsynligvis,"Sv�rt d�rlig","Sv�rt d�rlig","Sv�rt godt","Sv�rt d�rlig","Sv�rt d�rlig","Jeg har aldri smakt","Sv�rt godt","Sv�rt godt","Jeg har aldri smakt","Sv�rt godt","Sv�rt godt",Godt,"Jeg har aldri smakt","Sv�rt godt","Sv�rt d�rlig",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,"Ganske d�rlig",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,"Sv�rt d�rlig",0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,"Sv�rt god","Vet ikke","Jeg smakte ikke p� pr�ven",,"Jeg smakte ikke p� pr�ven",,"Nei, bare papir",
1059732,30190,"Eidsberg ungdomsskole",Grunnskole,19651,9f2,48619,"Eidsberg ungdomsskole",31,�stfold,3118,"Indre �stfold",2015-10-22,"14 �r",Jente,"Veldig godt",Litt,"Veldig godt",Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,"Ja, helt sikker","Veldig godt",Litt,Litt,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,"Ja, helt sikkert",Godt,"Sv�rt godt","Ganske godt",Godt,"Ganske godt","Ganske godt","Sv�rt godt","Sv�rt godt","Ganske godt","Sv�rt godt","Sv�rt godt",Godt,"Jeg har aldri smakt","Sv�rt godt",OK,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,God,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,"Ganske god",0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,D�rlig,Nei,OK,Ja,"Jeg smakte ikke p� pr�ven",,"Ja, litt","bittert (grapefrukt, kaffe, m�rk sjokolade)"