"Registrering ID","Deltaker ID",Deltakernavn,Organisasjonstype,"Gruppe ID",Gruppenavn,"Område ID",Områdenavn,Fylke-nr,Fylke,Kommune-nr,Kommune,Dato,Kj�nn,Aldergruppe,"N�r irriterte du deg sist over fors�pling av gater eller natur?","Korleis opplever du at fors�plinga har vore dei siste �ra?","Kor ofte kastar du fr� deg s�ppel p� gata eller i naturen?","Dersom du kastar fr� deg s�ppel: Kvifor gjorde du det sist gong?","Hender det at du sier fr� dersom du ser nokon som kastar fr� seg papir eller anna s�ppel?","Hender det at du plukkar opp s�ppel som andre har kasta fr� seg?","Har du i l�pet av det siste �ret delteke i ein ryddeaksjon for � fjerne s�ppel utand�rs?","Kor einig er du i utsagnet �Eg f�r d�rleg samvit n�r eg kastar s�ppel p� gata eller i naturen�?"
982474,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Jente/kvinne,"15 �r eller yngre","Hugsar ikkje","Mindre enn f�r",Aldri,"Eg tenkte ikkje s� n�ye over det",Aldri,Aldri,Ja,"Litt einig"
982475,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Jente/kvinne,"15 �r eller yngre","Hugsar ikkje","Mindre enn f�r",Aldri,"Eg tenkte ikkje s� n�ye over det",Aldri,Aldri,Ja,"Litt einig"
982476,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Gutt/mann,"15 �r eller yngre","Siste veke",Auking,Aldri,"Det rotnar eller blir brote ned","Hugsar ikkje","Hugsar ikkje",Ja,"Heilt einig"
982477,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Jente/kvinne,"16-30 �r","Hugsar ikkje",Auking,Ofte,"Eg tenkte ikkje s� n�ye over det",Aldri,Sjeldan,Ja,"Ganske ueinig"
982478,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Gutt/mann,"15 �r eller yngre","Siste �ret","Veit ikkje","Ein gong i blant","Gidda ikkje bere det med meg",Aldri,Aldri,Nei,"Litt einig"
982479,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Gutt/mann,"16-30 �r","Siste veke","Som f�r",Sjeldan,"Langt til n�raste s�ppeldunk","En gong i blant","Ein gong i blant","Hugsar ikkje","Heilt einig"
982480,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Gutt/mann,"15 �r eller yngre",Aldri,Auking,Ofte,"Gidda ikkje bere det med meg",Ofte,Aldri,Nei,"Helt ueinig"
982481,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Jente/kvinne,"16-30 �r","Siste veke","Som f�r","Ein gong i blant","Langt til n�raste s�ppeldunk",Aldri,"Hugsar ikkje",Ja,"Litt einig"
982482,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-07,Gutt/mann,"15 �r eller yngre","Hugsar ikkje",Auking,Ofte,"Eg tenkte ikkje s� n�ye over det",Ofte,Ofte,Ja,"Heilt einig"
982483,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Jente/kvinne,"16-30 �r","Hugsar ikkje","Veit ikkje","Ein gong i blant","Gidda ikkje bere det med meg",Aldri,Aldri,Nei,"Helt ueinig"
982484,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Jente/kvinne,"15 �r eller yngre","Hugsar ikkje",Auking,"Hugsar ikkje","Gidda ikkje bere det med meg",Sjeldan,Ofte,Nei,"Ganske ueinig"
982485,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Gutt/mann,"15 �r eller yngre","Hugsar ikkje","Som f�r",Sjeldan,"Eg tenkte ikkje s� n�ye over det",Aldri,"Hugsar ikkje",Ja,"Litt einig"
982486,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Gutt/mann,"15 �r eller yngre","Hugsar ikkje","Veit ikkje","Ein gong i blant","Langt til n�raste s�ppeldunk",Aldri,Aldri,Nei,"Helt ueinig"
982487,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Gutt/mann,"15 �r eller yngre",Aldri,"Veit ikkje",Aldri,"Gidda ikkje bere det med meg",Aldri,Aldri,Ja,"Veit ikkje"
982488,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Gutt/mann,"16-30 �r","Siste veke",Auking,Sjeldan,"Langt til n�raste s�ppeldunk",Ofte,Aldri,Nei,"Litt einig"
982489,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Jente/kvinne,"15 �r eller yngre","Hugsar ikkje","Veit ikkje","Ein gong i blant","Eg tenkte ikkje s� n�ye over det","Hugsar ikkje",Aldri,Ja,"Veit ikkje"
982490,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Jente/kvinne,"31-60 �r","Siste veke",Auking,Aldri,,"En gong i blant","Ein gong i blant",Ja,"Heilt einig"
982491,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Gutt/mann,"15 �r eller yngre","Hugsar ikkje","Veit ikkje","Ein gong i blant","Gidda ikkje bere det med meg",Aldri,Aldri,"Hugsar ikkje","Litt einig"
982492,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Gutt/mann,"16-30 �r","Hugsar ikkje",Auking,Sjeldan,"S�ppeldunken var full","En gong i blant",Aldri,Nei,"Litt einig"
982493,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Jente/kvinne,"15 �r eller yngre","Siste m�nad",Auking,Sjeldan,"Gidda ikkje bere det med meg","En gong i blant",Sjeldan,Ja,"Heilt einig"
982494,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Jente/kvinne,"15 �r eller yngre","Hugsar ikkje",Auking,Ofte,"S�ppeldunken var full",Aldri,Ofte,Ja,"Heilt einig"
982495,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Jente/kvinne,"15 �r eller yngre","Hugsar ikkje","Veit ikkje","Ein gong i blant","Gidda ikkje bere det med meg",Aldri,Aldri,Ja,"Litt einig"
982496,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Jente/kvinne,"16-30 �r","Hugsar ikkje","Som f�r",Aldri,"Det rotnar eller blir brote ned","En gong i blant",Sjeldan,Nei,"Veit ikkje"
982497,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Jente/kvinne,"15 �r eller yngre","Hugsar ikkje","Som f�r",Aldri,,Aldri,Sjeldan,Ja,"Heilt einig"
982499,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Jente/kvinne,"15 �r eller yngre","Siste veke",Auking,Sjeldan,"Det rotnar eller blir brote ned",Sjeldan,Aldri,Nei,"Litt einig"
982500,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Gutt/mann,"15 �r eller yngre","Siste veke",Auking,Aldri,,"En gong i blant","Ein gong i blant",Ja,"Heilt einig"
982501,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Jente/kvinne,"16-30 �r","Hugsar ikkje",Auking,Aldri,"Det rotnar eller blir brote ned",Sjeldan,Sjeldan,Ja,"Litt einig"
982502,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Jente/kvinne,"15 �r eller yngre","Hugsar ikkje","Veit ikkje",Sjeldan,"Eg tenkte ikkje s� n�ye over det",Aldri,Sjeldan,Ja,"Heilt einig"
982503,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Gutt/mann,"15 �r eller yngre","Siste veke",Auking,Aldri,,Sjeldan,Ofte,Ja,"Heilt einig"
982504,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Gutt/mann,"15 �r eller yngre","Siste veke",Auking,Sjeldan,"Gidda ikkje bere det med meg","Hugsar ikkje",Aldri,"Hugsar ikkje","Helt ueinig"
982505,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Jente/kvinne,"15 �r eller yngre","Hugsar ikkje",Auking,"Ein gong i blant","Eg tenkte ikkje s� n�ye over det",Aldri,Aldri,Ja,"Litt einig"
982506,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Gutt/mann,"15 �r eller yngre","Siste veke",Auking,Sjeldan,"Det rotnar eller blir brote ned","En gong i blant",Sjeldan,Ja,"Litt einig"
982507,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Jente/kvinne,"15 �r eller yngre",Aldri,"Veit ikkje",Aldri,"S�ppeldunken var full",Aldri,Aldri,Ja,"Veit ikkje"
982508,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Gutt/mann,"15 �r eller yngre","Hugsar ikkje","Som f�r",Aldri,,"En gong i blant",Aldri,"Hugsar ikkje","Heilt einig"
982509,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Jente/kvinne,"15 �r eller yngre","Siste m�nad",Auking,Sjeldan,"Det rotnar eller blir brote ned",Aldri,Aldri,Ja,"Litt einig"
982510,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Jente/kvinne,"15 �r eller yngre","Hugsar ikkje",Auking,Sjeldan,"Det rotnar eller blir brote ned","En gong i blant","Ein gong i blant",Ja,"Litt einig"
982511,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Gutt/mann,"16-30 �r","Hugsar ikkje","Som f�r","Ein gong i blant","Langt til n�raste s�ppeldunk","Hugsar ikkje",Sjeldan,Nei,"Litt einig"
982512,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Gutt/mann,"15 �r eller yngre","Hugsar ikkje","Veit ikkje","Hugsar ikkje","Gidda ikkje bere det med meg",Aldri,Aldri,Nei,"Litt einig"
982513,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Jente/kvinne,"15 �r eller yngre","Siste veke",Auking,Sjeldan,"Gidda ikkje bere det med meg","Hugsar ikkje","Ein gong i blant","Hugsar ikkje","Litt einig"
982514,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Jente/kvinne,"15 �r eller yngre","Siste m�nad",Auking,Sjeldan,"Det var allereie mykje s�ppel der fr� f�r",Sjeldan,Sjeldan,Ja,"Litt einig"
982515,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Jente/kvinne,"15 �r eller yngre","Siste veke",Auking,Aldri,"Det rotnar eller blir brote ned",Ofte,Sjeldan,Ja,"Heilt einig"
982516,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Jente/kvinne,"15 �r eller yngre","Hugsar ikkje",Auking,Aldri,,Aldri,"Ein gong i blant",Ja,"Litt einig"
982517,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Gutt/mann,"15 �r eller yngre",Aldri,Auking,Ofte,"Langt til n�raste s�ppeldunk","En gong i blant",Ofte,Ja,"Heilt einig"
982518,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Gutt/mann,"15 �r eller yngre","Hugsar ikkje","Veit ikkje","Ein gong i blant","Langt til n�raste s�ppeldunk",Sjeldan,Aldri,Ja,"Heilt einig"
982519,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Gutt/mann,"15 �r eller yngre","Siste m�nad",Auking,Sjeldan,"Eg tenkte ikkje s� n�ye over det",Aldri,Aldri,Ja,"Ganske ueinig"
982520,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Gutt/mann,"16-30 �r","Hugsar ikkje","Som f�r","Ein gong i blant","Gidda ikkje bere det med meg",Sjeldan,"Ein gong i blant",Ja,"Litt einig"
982521,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Jente/kvinne,"15 �r eller yngre","Siste m�nad","Mindre enn f�r","Ein gong i blant","Gidda ikkje bere det med meg",Sjeldan,Sjeldan,Ja,"Heilt einig"
982522,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Jente/kvinne,"15 �r eller yngre","Siste veke","Som f�r",Aldri,,Aldri,"Ein gong i blant","Hugsar ikkje","Heilt einig"
982523,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Gutt/mann,"15 �r eller yngre","Hugsar ikkje","Veit ikkje","Hugsar ikkje",,"Hugsar ikkje",Sjeldan,"Hugsar ikkje","Veit ikkje"
982524,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Gutt/mann,"15 �r eller yngre","Siste veke","Veit ikkje","Hugsar ikkje","Eg tenkte ikkje s� n�ye over det","Hugsar ikkje","Ein gong i blant","Hugsar ikkje","Litt einig"
982525,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Gutt/mann,"15 �r eller yngre","Hugsar ikkje",Auking,Sjeldan,"Gidda ikkje bere det med meg",Sjeldan,Aldri,Nei,"Veit ikkje"
982526,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Gutt/mann,"15 �r eller yngre",Aldri,"Som f�r",Ofte,"Gidda ikkje bere det med meg",Aldri,Aldri,Nei,"Helt ueinig"
982527,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-31,Gutt/mann,"15 �r eller yngre","Siste veke",Auking,Sjeldan,"Det rotnar eller blir brote ned",Aldri,Aldri,Ja,"Litt einig"
982529,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-30,Gutt/mann,"15 �r eller yngre","Siste veke","Som f�r",Aldri,,Ofte,Ofte,"Hugsar ikkje","Heilt einig"
983824,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-01-07,Jente/kvinne,"15 �r eller yngre","Siste veke",Auking,Sjeldan,"Eg tenkte ikkje s� n�ye over det",Sjeldan,Sjeldan,"Hugsar ikkje","Litt einig"
983825,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-02-07,Jente/kvinne,"15 �r eller yngre","Siste veke",Auking,"Ein gong i blant","Eg tenkte ikkje s� n�ye over det","En gong i blant",Sjeldan,Ja,"Litt einig"
983826,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-02-07,Jente/kvinne,"16-30 �r","Siste veke",Auking,Aldri,"S�ppeldunken var full",Sjeldan,Sjeldan,Ja,"Heilt einig"
983827,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-02-07,Jente/kvinne,"15 �r eller yngre","Hugsar ikkje","Som f�r",Sjeldan,"Gidda ikkje bere det med meg",Aldri,Aldri,Nei,"Litt einig"
983828,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-02-07,Jente/kvinne,"15 �r eller yngre","Siste veke","Veit ikkje","Ein gong i blant","Eg tenkte ikkje s� n�ye over det","Hugsar ikkje","Hugsar ikkje",Ja,"Litt einig"
983829,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-02-07,Jente/kvinne,"15 �r eller yngre","Hugsar ikkje","Som f�r",Sjeldan,"Gidda ikkje bere det med meg",Aldri,Aldri,Nei,"Litt einig"
983830,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-02-07,Jente/kvinne,"15 �r eller yngre","Siste veke","Som f�r",Aldri,"Eg tenkte ikkje s� n�ye over det",Sjeldan,Sjeldan,Ja,"Heilt einig"
983831,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-02-07,Gutt/mann,"15 �r eller yngre","Siste �ret","Som f�r","Ein gong i blant","Gidda ikkje bere det med meg",Aldri,Aldri,"Hugsar ikkje","Veit ikkje"
983832,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-02-07,Jente/kvinne,"15 �r eller yngre","Hugsar ikkje","Som f�r","Ein gong i blant","Langt til n�raste s�ppeldunk",Sjeldan,"Ein gong i blant",Ja,"Litt einig"
983833,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-02-07,Gutt/mann,"15 �r eller yngre","Hugsar ikkje","Veit ikkje",Sjeldan,"Gidda ikkje bere det med meg",Aldri,Aldri,Ja,"Helt ueinig"
983834,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-02-07,Gutt/mann,"15 �r eller yngre","Hugsar ikkje","Veit ikkje",Sjeldan,"Gidda ikkje bere det med meg",Aldri,Aldri,Ja,"Helt ueinig"
983835,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-02-07,Jente/kvinne,"15 �r eller yngre","Siste veke","Som f�r",Ofte,"Gidda ikkje bere det med meg",Aldri,Sjeldan,Ja,"Litt einig"
983836,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-02-07,Gutt/mann,"15 �r eller yngre","Hugsar ikkje","Som f�r","Ein gong i blant","Langt til n�raste s�ppeldunk",Sjeldan,Sjeldan,Ja,"Litt einig"
983837,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-02-07,Jente/kvinne,"15 �r eller yngre","Hugsar ikkje","Som f�r","Hugsar ikkje",,Ofte,"Ein gong i blant","Hugsar ikkje","Heilt einig"
983838,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-02-07,Gutt/mann,"15 �r eller yngre","Hugsar ikkje","Som f�r",Sjeldan,"Det var allereie mykje s�ppel der fr� f�r",Sjeldan,Aldri,Ja,"Litt einig"
983839,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-02-07,Gutt/mann,"15 �r eller yngre","Hugsar ikkje",Auking,Aldri,"Gidda ikkje bere det med meg",Aldri,Ofte,"Hugsar ikkje","Heilt einig"
983840,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-02-07,Jente/kvinne,"15 �r eller yngre","Hugsar ikkje","Som f�r","Ein gong i blant","Gidda ikkje bere det med meg",Aldri,Aldri,Ja,"Ganske ueinig"
983841,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-02-07,Jente/kvinne,"15 �r eller yngre","Siste veke","Veit ikkje",Sjeldan,"Gidda ikkje bere det med meg","En gong i blant",Sjeldan,Nei,"Heilt einig"
983842,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-02-07,Gutt/mann,"15 �r eller yngre",Aldri,"Som f�r",Sjeldan,"Langt til n�raste s�ppeldunk",Aldri,Aldri,"Hugsar ikkje","Heilt einig"
983843,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-02-07,Gutt/mann,"15 �r eller yngre","Siste m�nad",Auking,Sjeldan,"Eg tenkte ikkje s� n�ye over det",Sjeldan,Sjeldan,"Hugsar ikkje","Ganske ueinig"
983844,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-02-07,Gutt/mann,"15 �r eller yngre","Hugsar ikkje","Veit ikkje",Aldri,"Det rotnar eller blir brote ned",Aldri,"Ein gong i blant",Ja,"Litt einig"
983845,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-02-07,Gutt/mann,"15 �r eller yngre",Aldri,"Som f�r",Ofte,"Langt til n�raste s�ppeldunk",Aldri,Ofte,Ja,"Helt ueinig"
983846,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-02-07,Gutt/mann,"15 �r eller yngre",Aldri,"Som f�r","Ein gong i blant","Langt til n�raste s�ppeldunk",Aldri,Aldri,Nei,"Helt ueinig"
983847,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-02-07,Gutt/mann,"15 �r eller yngre","Siste veke",Auking,Sjeldan,"Det rotnar eller blir brote ned","En gong i blant",Sjeldan,Ja,"Heilt einig"
983848,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-02-07,Jente/kvinne,"15 �r eller yngre","Siste veke","Som f�r",Aldri,,Ofte,"Ein gong i blant",Ja,"Heilt einig"
983849,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-02-07,Gutt/mann,"15 �r eller yngre",Aldri,"Som f�r",Ofte,"Gidda ikkje bere det med meg",Aldri,Aldri,Nei,"Helt ueinig"
983850,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-02-07,Gutt/mann,"15 �r eller yngre","Siste veke",Auking,Aldri,"Langt til n�raste s�ppeldunk",Aldri,"Hugsar ikkje",Nei,"Heilt einig"
983851,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-02-07,Jente/kvinne,"15 �r eller yngre","Siste �ret","Veit ikkje",Ofte,"Eg tenkte ikkje s� n�ye over det",Sjeldan,Aldri,"Hugsar ikkje","Litt einig"
983852,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-02-07,Gutt/mann,"15 �r eller yngre","Hugsar ikkje",Auking,Sjeldan,"Gidda ikkje bere det med meg",Sjeldan,Aldri,Nei,"Veit ikkje"
983853,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-02-07,Gutt/mann,"15 �r eller yngre","Hugsar ikkje","Som f�r",Aldri,"Det rotnar eller blir brote ned",Ofte,Aldri,Ja,"Helt ueinig"
983854,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-02-07,Gutt/mann,"15 �r eller yngre","Hugsar ikkje","Veit ikkje","Hugsar ikkje","Det rotnar eller blir brote ned","Hugsar ikkje","Hugsar ikkje","Hugsar ikkje","Veit ikkje"
983855,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-02-07,Jente/kvinne,"15 �r eller yngre","Siste veke",Auking,Sjeldan,"Eg tenkte ikkje s� n�ye over det","En gong i blant",Sjeldan,"Hugsar ikkje","Litt einig"
983856,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-02-07,Gutt/mann,"16-30 �r","Siste veke",Auking,Sjeldan,"Langt til n�raste s�ppeldunk",Aldri,"Ein gong i blant",Ja,"Litt einig"
993678,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-03-03,Gutt/mann,"15 �r eller yngre","Siste veke",Auking,Aldri,,Sjeldan,Ofte,Ja,"Heilt einig"
993679,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-03-07,Jente/kvinne,"15 �r eller yngre","Siste veke","Som f�r","Ein gong i blant","Langt til n�raste s�ppeldunk",Sjeldan,Sjeldan,Ja,"Veit ikkje"
993680,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-03-07,Gutt/mann,"15 �r eller yngre","Siste veke",Auking,Sjeldan,"Eg tenkte ikkje s� n�ye over det","En gong i blant","Ein gong i blant",Ja,"Heilt einig"
993681,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-03-07,Gutt/mann,"15 �r eller yngre","Siste �ret",Auking,"Ein gong i blant","Gidda ikkje bere det med meg",Aldri,Aldri,Ja,"Litt einig"
993682,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-03-07,Gutt/mann,"15 �r eller yngre","Hugsar ikkje","Veit ikkje",Aldri,,Aldri,Aldri,Nei,"Veit ikkje"
993683,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-03-07,Gutt/mann,"15 �r eller yngre","Hugsar ikkje","Veit ikkje",Aldri,"Eg tenkte ikkje s� n�ye over det","En gong i blant",Aldri,Nei,"Litt einig"
993684,2774,"Rosenborg skole",Grunnskole,,,40101,"Rosenborg skole",50,Tr�ndelag,5001,"Trondheim - Tr�ante",2013-03-07,Gutt/mann,"15 �r eller yngre","Hugsar ikkje","Som f�r",Sjeldan,"Langt til n�raste s�ppeldunk",Aldri,Aldri,Nei,"Litt einig"