"Registrering ID","Deltaker ID",Deltakernavn,Organisasjonstype,"Gruppe ID",Gruppenavn,"Område ID",Områdenavn,Fylke-nr,Fylke,Kommune-nr,Kommune,Dato,Alder,Kj�nn,"Hvor godt liker du frukt?","Hvor godt tror du at du vil like en frukt som du ikke har smakt f�r?","Hvor godt liker du � smake p� nye frukter?","Er du villig til � smake p� en frukt som du ikke kjenner fra f�r?","Er du villig til � smake p� en frukt som ser rar ut?","Er du villig til � smake p� en frukt som du aldri har smakt f�r?","Smaker du p� en frukt du ikke kjenner hvis du f�r den n�r du er p� bes�k hos en venn?","Smaker du p� en frukt du ikke kjenner hvis du f�r den n�r du er p� skolen?","Smaker du p� en frukt du ikke kjenner hvis du f�r den hjemme?","Hvor godt liker du gr�nnsaker?","Hvor godt tror du at du vil like en gr�nnsak som du ikke har smakt f�r?","Hvor godt liker du � smake p� nye gr�nnsaker?","Er du villig til � smake p� en gr�nnsak som du ikke kjenner fra f�r?","Er du villig til � smake p� en gr�nnsak som ser rar ut?","Er du villig til � smake p� en gr�nnsak som du aldri har smakt f�r?","Smaker du p� en gr�nnsak du ikke kjenner hvis du f�r den n�r du er p� bes�k hos en venn?","Smaker du p� en gr�nnsak du ikke kjenner hvis du f�r den n�r du er p� skolen?","Smaker du p� en gr�nnsak du ikke kjenner hvis du f�r den hjemme?","Hvor godt liker du r� blomk�l?","Hvor godt liker du brunost?","Hvor godt liker du pisket krem?","Hvor godt liker du rugbr�d?","Hvor godt liker du koriander?","Hvor godt liker du grapefrukt?","Hvor godt liker du vaniljeis?","Hvor godt liker du m�rk sjokolade?","Hvor godt liker du chili?","Hvor godt liker du sukkerspinn?","Hvor godt liker du salt potetgull?","Hvor godt liker du r� brokkoli?","Hvor godt liker du sushitang (nori)?","Hvor godt liker du bringeb�r?","Hva synes du om lukten i pr�ve A?","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: B�r","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Kaffe","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Koriander","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Eddik","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Maling","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Sitron","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Sitrongress","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Popkorn","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Blomster","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: S�pe","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Lakris","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Jord/skogbunn","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Annet","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Vet ikke","Hva synes du at pr�ve A lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Lukter ikke av noe","Hva synes du om lukten i pr�ve B?","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: B�r","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Kaffe","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Koriander","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Eddik","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Maling","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Sitron","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Sitrongress","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Popkorn","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Blomster","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: S�pe","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Lakris","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Jord/skogbunn","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Annet","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Vet ikke","Hva synes du at pr�ve B lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Lukter ikke av noe","Hva synes du om lukten i pr�ve C?","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: B�r","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Kaffe","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Koriander","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Eddik","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Maling","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Sitron","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Sitrongress","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Popkorn","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Blomster","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: S�pe","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Lakris","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Jord/skogbunn","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Annet","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Vet ikke","Hva synes du at pr�ve C lukter av? Sett en til tre kryss ved det du synes pr�ven lukter mest av.: Lukter ikke av noe","Hva synes du om smaken av pr�ve D?","Smakte pr�ve D av noe du har smakt f�r?","Hva synes du om smaken av pr�ve E?","Smakte pr�ve E av noe du har smakt f�r?","Hva synes du om smaken av pr�ve F?","Smakte pr�ve F av noe du har smakt f�r?","Har pr�ve H noe smak?","Hva smaker pr�ve H?"
1063357,34590,"Den Norske Skole Gran Canaria",Grunnskole,,,52758,"Den Norske Skole Gran Canaria",3,Oslo,301,Oslo,2015-10-29,"15 �r",Gutt,"Veldig godt",Litt,"Veldig godt","Ja, helt sikker","Ja, helt sikker","Ja, helt sikker","Ja, helt sikker",Sannsynligvis,Sannsynligvis,Litt,"Ikke s�rlig godt","Ikke s�rlig godt",Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,"Ganske d�rlig",Godt,Godt,"Ganske godt",OK,"Ganske godt","Sv�rt godt","Sv�rt godt",OK,Godt,"Sv�rt godt",OK,"Ganske godt",Godt,God,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,OK,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"Sv�rt god",0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,OK,Ja,OK,Ja,OK,Ja,"Ja, litt","surt (sitron, lime)"
1063366,34590,"Den Norske Skole Gran Canaria",Grunnskole,,,52758,"Den Norske Skole Gran Canaria",3,Oslo,301,Oslo,2015-10-29,"15 �r",Gutt,"Veldig godt",Litt,Litt,Sannsynligvis,"Sannsynligvis ikke",Sannsynligvis,"Sannsynligvis ikke","Sannsynligvis ikke",Sannsynligvis,Litt,Litt,Litt,Sannsynligvis,"Sannsynligvis ikke",Sannsynligvis,"Sannsynligvis ikke","Sannsynligvis ikke",Sannsynligvis,"Ganske godt","Sv�rt godt","Sv�rt godt",Godt,OK,"Sv�rt godt","Sv�rt godt","Sv�rt godt","Ganske d�rlig","Ganske godt",OK,OK,"Ganske d�rlig",Godt,"Ganske god",0,0,0,0,1,0,0,0,0,1,0,0,"Antibakterie s�pe",0,0,OK,0,0,0,0,0,0,0,0,1,0,0,0,Bringeb�r,0,0,God,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,D�rlig,Ja,OK,Ja,"Sv�rt d�rlig",Ja,"Ja, litt","s�tt (godteri, sukkerspinn, sukker)"
1063370,34590,"Den Norske Skole Gran Canaria",Grunnskole,,,52758,"Den Norske Skole Gran Canaria",3,Oslo,301,Oslo,2015-10-29,"15 �r",Jente,"Veldig godt","Veldig godt","Veldig godt",Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,"Veldig godt",Litt,Litt,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,"Sv�rt godt",Godt,"Sv�rt godt","Sv�rt godt",Godt,"Sv�rt d�rlig","Sv�rt godt","Sv�rt godt",Godt,"Ganske godt",Godt,OK,Godt,"Sv�rt godt",God,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,God,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,God,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"Sv�rt god",Ja,God,Ja,God,Ja,"Ja, litt","salt (bordsalt)"
1063371,34590,"Den Norske Skole Gran Canaria",Grunnskole,,,52758,"Den Norske Skole Gran Canaria",3,Oslo,301,Oslo,2015-10-29,"15 �r",Gutt,"Veldig godt",Litt,"Veldig godt","Ja, helt sikker",Sannsynligvis,Sannsynligvis,"Ja, helt sikker","Ja, helt sikker","Ja, helt sikker","Veldig godt","Veldig godt","Veldig godt",Sannsynligvis,"Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert",Sannsynligvis,"Ja, helt sikkert","Sv�rt godt","Sv�rt d�rlig",Godt,"Sv�rt godt",OK,"Sv�rt godt","Sv�rt godt",Godt,"Ganske d�rlig","Sv�rt godt",Godt,"Sv�rt godt","Ganske d�rlig","Sv�rt godt",OK,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,God,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,"Sv�rt god",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"Ganske d�rlig",Ja,God,Ja,"Ganske god",Ja,"Ja, litt","bittert (grapefrukt, kaffe, m�rk sjokolade)"
1063372,34590,"Den Norske Skole Gran Canaria",Grunnskole,,,52758,"Den Norske Skole Gran Canaria",3,Oslo,301,Oslo,2015-10-29,"15 �r",Gutt,Litt,Litt,Litt,"Ja, helt sikker","Ja, helt sikker","Ja, helt sikker","Ja, helt sikker","Ja, helt sikker","Ja, helt sikker",Litt,Litt,Litt,"Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert","Sv�rt d�rlig",OK,"Sv�rt godt","Ganske d�rlig",OK,Godt,"Sv�rt godt","Ganske d�rlig",OK,"Sv�rt godt","Sv�rt godt",OK,Godt,"Sv�rt godt",OK,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,God,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,God,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,"Ganske d�rlig",Ja,OK,Ja,"Sv�rt d�rlig",Ja,"Nei, bare papir",
1063373,34590,"Den Norske Skole Gran Canaria",Grunnskole,,,52758,"Den Norske Skole Gran Canaria",3,Oslo,301,Oslo,2015-10-29,"15 �r",Gutt,"Veldig godt",Litt,Litt,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Litt,Litt,Litt,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,"Ganske d�rlig","Sv�rt godt","Sv�rt godt","Ganske godt",Godt,"Ganske godt","Sv�rt godt","Sv�rt godt",OK,"Sv�rt godt","Sv�rt godt",Godt,"Jeg har aldri smakt","Sv�rt godt",God,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,"Ganske god",0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,"Sv�rt god",0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,God,Ja,God,Ja,"Ganske god",Ja,"Ja, mye","bittert (grapefrukt, kaffe, m�rk sjokolade)"
1063376,34590,"Den Norske Skole Gran Canaria",Grunnskole,,,52758,"Den Norske Skole Gran Canaria",3,Oslo,301,Oslo,2015-10-29,"15 �r",Gutt,"Veldig godt",Litt,Litt,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Litt,Litt,Litt,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,OK,"Sv�rt godt","Sv�rt godt",OK,OK,"Ganske godt","Sv�rt godt",OK,"Ganske godt","Sv�rt godt",Godt,OK,"Jeg har aldri smakt",Godt,OK,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,God,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,God,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,OK,"Vet ikke","Sv�rt god",Ja,"Sv�rt d�rlig",Nei,"Ja, mye","bittert (grapefrukt, kaffe, m�rk sjokolade)"
1063377,34590,"Den Norske Skole Gran Canaria",Grunnskole,,,52758,"Den Norske Skole Gran Canaria",3,Oslo,301,Oslo,2015-10-29,"15 �r",Gutt,"Veldig godt",Litt,Litt,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Litt,Litt,Litt,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,"Ganske godt","Sv�rt godt","Ganske godt",OK,"Ganske godt",Godt,"Sv�rt godt","Sv�rt godt",OK,"Sv�rt godt","Sv�rt godt","Ganske godt",Godt,"Sv�rt godt",God,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"Ganske god",0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,"Sv�rt god",0,0,0,0,0,1,1,0,0,0,0,0,Sukketter,0,0,"Ganske god",Ja,God,Ja,"Sv�rt d�rlig",Ja,"Ja, litt","bittert (grapefrukt, kaffe, m�rk sjokolade)"
1063380,34590,"Den Norske Skole Gran Canaria",Grunnskole,,,52758,"Den Norske Skole Gran Canaria",3,Oslo,301,Oslo,2015-10-29,"15 �r",Jente,"Veldig godt","Veldig godt","Veldig godt","Ja, helt sikker","Ja, helt sikker","Ja, helt sikker","Ja, helt sikker","Ja, helt sikker","Ja, helt sikker",Litt,"Veldig godt","Veldig godt","Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert","Sv�rt godt","Sv�rt godt",D�rlig,D�rlig,"Jeg har aldri smakt","Sv�rt godt","Sv�rt godt","Sv�rt godt",Godt,Godt,D�rlig,OK,"Sv�rt d�rlig","Sv�rt godt",OK,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"Sv�rt god",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Sv�rt d�rlig",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,D�rlig,Ja,"Sv�rt god",Ja,D�rlig,"Vet ikke","Ja, litt","vet ikke"
1063388,34590,"Den Norske Skole Gran Canaria",Grunnskole,,,52758,"Den Norske Skole Gran Canaria",3,Oslo,301,Oslo,2015-10-29,"15 �r",Gutt,"Veldig godt",Litt,Litt,"Ja, helt sikker","Ja, helt sikker","Ja, helt sikker","Ja, helt sikker",Sannsynligvis,"Ja, helt sikker","Veldig godt",Litt,Litt,"Ja, helt sikkert",Sannsynligvis,Sannsynligvis,"Ja, helt sikkert","Sannsynligvis ikke","Ja, helt sikkert","Sv�rt godt","Sv�rt godt","Sv�rt godt",OK,OK,"Jeg har aldri smakt","Sv�rt godt",D�rlig,"Sv�rt godt","Sv�rt godt","Sv�rt godt","Sv�rt godt",OK,"Sv�rt godt",OK,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,OK,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,"Sv�rt god",0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,OK,Ja,"Sv�rt god",Ja,OK,Ja,"Ja, litt","umami (tomat, kj�tt, buljong, suppe, saus)"
1063394,34590,"Den Norske Skole Gran Canaria",Grunnskole,,,52758,"Den Norske Skole Gran Canaria",3,Oslo,301,Oslo,2015-10-29,"15 �r",Gutt,Litt,Litt,Litt,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Litt,Litt,Litt,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,"Sv�rt godt","Sv�rt godt","Ganske godt","Ganske godt","Jeg har aldri smakt","Jeg har aldri smakt",OK,Godt,Godt,"Ganske d�rlig","Sv�rt godt","Sv�rt godt","Jeg har aldri smakt","Sv�rt godt","Ganske god",0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,OK,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,"Sv�rt god",0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,"Ganske god",Ja,"Sv�rt god",Ja,God,Ja,"Ja, mye","umami (tomat, kj�tt, buljong, suppe, saus)"
1063395,34590,"Den Norske Skole Gran Canaria",Grunnskole,,,52758,"Den Norske Skole Gran Canaria",3,Oslo,301,Oslo,2015-10-29,"15 �r",Jente,"Veldig godt","Veldig godt","Veldig godt","Ja, helt sikker","Ja, helt sikker","Ja, helt sikker","Ja, helt sikker","Ja, helt sikker","Ja, helt sikker","Veldig godt","Veldig godt","Veldig godt","Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert",Godt,"Sv�rt godt","Sv�rt godt",Godt,"Jeg har aldri smakt","Sv�rt godt","Sv�rt godt","Sv�rt godt","Ganske godt","Ganske godt","Sv�rt godt","Sv�rt godt",Godt,"Sv�rt godt",OK,0,0,0,0,0,0,0,0,0,0,0,0,pyrisept,0,0,"Sv�rt god",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,God,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"Ganske god",Ja,"Sv�rt god",Ja,God,Ja,"Ja, litt","surt (sitron, lime)"
1063428,34590,"Den Norske Skole Gran Canaria",Grunnskole,,,52758,"Den Norske Skole Gran Canaria",3,Oslo,301,Oslo,2015-10-29,"15 �r",Gutt,"Veldig godt",Litt,Litt,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,"Veldig godt",Litt,Litt,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,OK,"Sv�rt godt","Ganske godt",D�rlig,OK,"Sv�rt d�rlig","Sv�rt godt","Ganske d�rlig",Godt,"Sv�rt godt",OK,OK,"Sv�rt d�rlig","Sv�rt godt",OK,0,0,0,0,0,0,0,0,0,0,0,0,Tre/Ull,0,0,"Sv�rt god",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,God,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,OK,Nei,OK,Ja,"Sv�rt d�rlig",Nei,"Ja, litt","surt (sitron, lime)"
1063528,34590,"Den Norske Skole Gran Canaria",Grunnskole,,,52758,"Den Norske Skole Gran Canaria",3,Oslo,301,Oslo,2015-10-29,"18 �r",Gutt,"Veldig godt","Veldig godt","Veldig godt","Ja, helt sikker",Sannsynligvis,"Ja, helt sikker","Ja, helt sikker","Ja, helt sikker","Ja, helt sikker","Veldig godt",Litt,"Veldig godt","Ja, helt sikkert",Sannsynligvis,"Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert",Godt,"Ganske d�rlig",OK,"Sv�rt godt","Sv�rt godt","Sv�rt godt","Sv�rt godt","Sv�rt godt",Godt,"Ganske godt","Sv�rt godt",Godt,"Sv�rt godt","Sv�rt godt",God,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,"Sv�rt d�rlig",1,0,0,0,0,0,0,0,0,0,0,0,iste,0,0,God,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,God,Ja,"Ganske d�rlig",Ja,"Sv�rt god",Ja,"Ja, litt","umami (tomat, kj�tt, buljong, suppe, saus)"
1063529,34590,"Den Norske Skole Gran Canaria",Grunnskole,,,52758,"Den Norske Skole Gran Canaria",3,Oslo,301,Oslo,2015-10-29,"18 �r",Gutt,"Veldig godt",Litt,Litt,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Litt,Litt,"Ikke s�rlig godt",Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,OK,"Sv�rt godt","Sv�rt godt",Godt,Godt,OK,"Sv�rt godt","Sv�rt godt","Sv�rt godt","Ganske godt","Sv�rt godt","Ganske d�rlig",OK,"Ganske godt",OK,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"Ganske god",0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,"Ganske god",0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,OK,Ja,"Ganske god",Ja,"Sv�rt d�rlig",Ja,"Ja, litt","salt (bordsalt)"
1063531,34590,"Den Norske Skole Gran Canaria",Grunnskole,,,52758,"Den Norske Skole Gran Canaria",3,Oslo,301,Oslo,2015-10-29,"17 �r",Gutt,"Veldig godt","Veldig godt","Veldig godt","Ja, helt sikker",Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,"Veldig godt","Veldig godt","Veldig godt",Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Godt,"Sv�rt godt","Sv�rt godt",OK,Godt,"Sv�rt d�rlig","Sv�rt godt",OK,Godt,"Sv�rt d�rlig",Godt,"Ganske godt","Jeg har aldri smakt",D�rlig,God,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,"Ganske god",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Sv�rt god",0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,OK,Ja,D�rlig,Ja,OK,Ja,"Ja, litt","bittert (grapefrukt, kaffe, m�rk sjokolade)"
1063532,34590,"Den Norske Skole Gran Canaria",Grunnskole,,,52758,"Den Norske Skole Gran Canaria",3,Oslo,301,Oslo,2015-10-29,"17 �r",Jente,"Veldig godt","Veldig godt","Veldig godt","Ja, helt sikker",Sannsynligvis,Sannsynligvis,"Ja, helt sikker","Ja, helt sikker",Sannsynligvis,"Veldig godt",Litt,Litt,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,"Sv�rt godt",Godt,D�rlig,"Ganske godt","Jeg har aldri smakt","Sv�rt godt","Sv�rt godt","Ganske godt",Godt,OK,Godt,OK,D�rlig,"Sv�rt godt","Ganske god",0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,God,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Sv�rt god",0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,OK,Ja,God,Ja,"Sv�rt god",Ja,"Ja, mye","bittert (grapefrukt, kaffe, m�rk sjokolade)"
1063533,34590,"Den Norske Skole Gran Canaria",Grunnskole,,,52758,"Den Norske Skole Gran Canaria",3,Oslo,301,Oslo,2015-10-29,"17 �r",Jente,Litt,"Ikke s�rlig godt",Litt,Sannsynligvis,"Sannsynligvis ikke",Sannsynligvis,Sannsynligvis,Sannsynligvis,"Sannsynligvis ikke","Ikke s�rlig godt","Ikke s�rlig godt","Ikke s�rlig godt","Sannsynligvis ikke","Sannsynligvis ikke","Sannsynligvis ikke","Sannsynligvis ikke","Sannsynligvis ikke","Sannsynligvis ikke","Sv�rt d�rlig",D�rlig,OK,"Ganske godt","Ganske d�rlig","Ganske d�rlig","Sv�rt godt","Sv�rt godt",OK,Godt,Godt,"Ganske d�rlig",D�rlig,"Ganske godt","Ganske god",0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,"Sv�rt god",0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,OK,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,OK,"Vet ikke","Ganske d�rlig",Ja,"Sv�rt d�rlig",Nei,"Ja, mye","vet ikke"
1064338,34590,"Den Norske Skole Gran Canaria",Grunnskole,,,52758,"Den Norske Skole Gran Canaria",3,Oslo,301,Oslo,2015-10-30,"14 �r",Jente,"Veldig godt",Litt,Litt,Sannsynligvis,Sannsynligvis,Sannsynligvis,"Sannsynligvis ikke",Sannsynligvis,"Ja, helt sikker",Litt,Litt,Litt,Sannsynligvis,"Ja, helt sikkert",Sannsynligvis,"Sannsynligvis ikke",Sannsynligvis,Sannsynligvis,OK,OK,Godt,"Ganske godt","Sv�rt godt","Sv�rt godt","Sv�rt godt","Sv�rt godt",Godt,"Ganske d�rlig",OK,"Ganske godt","Ganske godt","Ganske d�rlig","Ganske d�rlig",1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,OK,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,"Sv�rt god",1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,God,Ja,"Sv�rt d�rlig",Ja,God,Ja,"Nei, bare papir",
1064345,34590,"Den Norske Skole Gran Canaria",Grunnskole,,,52758,"Den Norske Skole Gran Canaria",3,Oslo,301,Oslo,2015-10-30,"13 �r",Gutt,"Veldig godt","Veldig godt","Veldig godt","Ja, helt sikker","Ja, helt sikker","Ja, helt sikker","Ja, helt sikker","Ja, helt sikker","Ja, helt sikker","Veldig godt","Veldig godt","Veldig godt","Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert","Sv�rt godt","Sv�rt godt","Sv�rt godt","Sv�rt godt","Sv�rt godt","Sv�rt godt","Sv�rt godt","Sv�rt godt","Sv�rt godt","Sv�rt godt","Sv�rt godt","Sv�rt godt","Sv�rt godt","Sv�rt godt",God,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"Sv�rt god",0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"Sv�rt god",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,"Sv�rt d�rlig",Ja,"Sv�rt god",Ja,"Sv�rt d�rlig",Ja,"Nei, bare papir",
1064347,34590,"Den Norske Skole Gran Canaria",Grunnskole,,,52758,"Den Norske Skole Gran Canaria",3,Oslo,301,Oslo,2015-10-30,"13 �r",Gutt,Litt,"Ikke s�rlig godt","Ikke s�rlig godt","Sannsynligvis ikke","Sannsynligvis ikke","Sannsynligvis ikke","Sannsynligvis ikke","Sannsynligvis ikke",Sannsynligvis,"Veldig godt",Litt,Litt,"Sannsynligvis ikke","Sannsynligvis ikke",Sannsynligvis,"Sannsynligvis ikke","Sannsynligvis ikke",Sannsynligvis,OK,Godt,"Sv�rt godt",Godt,OK,OK,"Ganske godt","Ganske d�rlig",OK,Godt,OK,OK,D�rlig,"Sv�rt godt",God,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,God,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"Sv�rt god",0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,God,Ja,God,Ja,"Ganske god",Ja,"Ja, litt","bittert (grapefrukt, kaffe, m�rk sjokolade)"
1064349,34590,"Den Norske Skole Gran Canaria",Grunnskole,,,52758,"Den Norske Skole Gran Canaria",3,Oslo,301,Oslo,2015-10-30,"14 �r",Jente,"Veldig godt",Litt,"Veldig godt","Ja, helt sikker",Sannsynligvis,"Ja, helt sikker","Ja, helt sikker","Ja, helt sikker","Ja, helt sikker",Litt,Litt,Litt,"Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert","Ja, helt sikkert",OK,"Ganske d�rlig",Godt,"Sv�rt godt","Sv�rt godt","Sv�rt godt","Sv�rt godt","Ganske d�rlig","Ganske d�rlig","Sv�rt godt","Sv�rt godt",Godt,"Jeg har aldri smakt","Sv�rt godt",OK,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"Ganske god",0,0,0,0,0,0,0,0,1,0,0,1,tannlege,0,0,"Ganske god",0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,"Sv�rt god",Ja,"Sv�rt d�rlig",Ja,God,Nei,"Ja, litt","umami (tomat, kj�tt, buljong, suppe, saus)"
1064350,34590,"Den Norske Skole Gran Canaria",Grunnskole,,,52758,"Den Norske Skole Gran Canaria",3,Oslo,301,Oslo,2015-10-30,"13 �r",Gutt,"Veldig godt",Litt,Litt,Sannsynligvis,"Ja, helt sikker","Ja, helt sikker",Sannsynligvis,Sannsynligvis,"Sannsynligvis ikke",Litt,"Ikke s�rlig godt",Litt,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,Sannsynligvis,"Sv�rt d�rlig","Sv�rt godt","Sv�rt godt","Ganske godt","Ganske godt",OK,"Sv�rt godt","Ganske godt",OK,"Sv�rt godt","Sv�rt godt","Sv�rt d�rlig","Sv�rt d�rlig",OK,"Sv�rt god",0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,"Sv�rt god",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Sv�rt god",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,God,Ja,"Sv�rt god",Ja,"Sv�rt d�rlig",Ja,"Ja, mye","vet ikke"