"Registrering ID","Deltaker ID",Deltakernavn,Organisasjonstype,"Gruppe ID",Gruppenavn,"Område ID",Områdenavn,Fylke-nr,Fylke,Kommune-nr,Kommune,Dato,Kj�nn,Aldergruppe,"N�r irriterte du deg sist over fors�pling av gater eller natur?","Korleis opplever du at fors�plinga har vore dei siste �ra?","Kor ofte kastar du fr� deg s�ppel p� gata eller i naturen?","Dersom du kastar fr� deg s�ppel: Kvifor gjorde du det sist gong?","Hender det at du sier fr� dersom du ser nokon som kastar fr� seg papir eller anna s�ppel?","Hender det at du plukkar opp s�ppel som andre har kasta fr� seg?","Har du i l�pet av det siste �ret delteke i ein ryddeaksjon for � fjerne s�ppel utand�rs?","Kor einig er du i utsagnet �Eg f�r d�rleg samvit n�r eg kastar s�ppel p� gata eller i naturen�?"
649440,3200,"Moflag skole",Grunnskole,,,6230,Sleneset,18,Nordland,1834,Lur�y,2005-09-14,Gutt/mann,"15 �r eller yngre","Siste m�nad",Auking,Aldri,"Eg tenkte ikkje s� n�ye over det",Ofte,"Ein gong i blant",Ja,"Heilt einig"
690487,2469,"Terr�k skole",Grunnskole,,,10891,terr�k,18,Nordland,1811,Bindal,2007-04-13,Jente/kvinne,"31-60 �r","Siste m�nad","Mindre enn f�r",Sjeldan,"Det rotnar eller blir brote ned","En gong i blant","Ein gong i blant",Nei,"Heilt einig"
690815,2469,"Terr�k skole",Grunnskole,,,10891,terr�k,18,Nordland,1811,Bindal,2007-04-16,Jente/kvinne,"16-30 �r","Siste veke",Auking,Sjeldan,"Det rotnar eller blir brote ned",Sjeldan,"Ein gong i blant",Nei,"Heilt einig"
690816,2469,"Terr�k skole",Grunnskole,,,10891,terr�k,18,Nordland,1811,Bindal,2007-04-16,Jente/kvinne,"31-60 �r","Siste veke",Auking,Aldri,"Eg tenkte ikkje s� n�ye over det",Ofte,"Ein gong i blant",Ja,"Heilt einig"
690819,2469,"Terr�k skole",Grunnskole,,,10891,terr�k,18,Nordland,1811,Bindal,2007-04-16,Gutt/mann,"31-60 �r","Siste veke",Auking,Aldri,"Gidda ikkje bere det med meg",Sjeldan,Sjeldan,Nei,"Heilt einig"
690834,2469,"Terr�k skole",Grunnskole,,,10891,terr�k,18,Nordland,1811,Bindal,2007-04-16,Gutt/mann,"31-60 �r","Siste veke",Auking,"Ein gong i blant","Det rotnar eller blir brote ned","En gong i blant","Ein gong i blant",Nei,"Heilt einig"
690835,2469,"Terr�k skole",Grunnskole,,,10891,terr�k,18,Nordland,1811,Bindal,2007-04-16,Gutt/mann,"16-30 �r","Siste veke",Auking,Sjeldan,"Det rotnar eller blir brote ned","En gong i blant","Ein gong i blant",Ja,"Litt einig"
690836,2469,"Terr�k skole",Grunnskole,,,10891,terr�k,18,Nordland,1811,Bindal,2007-04-16,Gutt/mann,"31-60 �r","Siste veke",Auking,Sjeldan,"Det rotnar eller blir brote ned","En gong i blant","Ein gong i blant",Ja,"Heilt einig"
690838,2469,"Terr�k skole",Grunnskole,,,10891,terr�k,18,Nordland,1811,Bindal,2007-04-16,Jente/kvinne,"16-30 �r","Siste veke",Auking,Aldri,"Eg tenkte ikkje s� n�ye over det","En gong i blant","Ein gong i blant",Nei,"Heilt einig"
690842,2469,"Terr�k skole",Grunnskole,,,10891,terr�k,18,Nordland,1811,Bindal,2007-04-16,Gutt/mann,"15 �r eller yngre","Siste veke","Som f�r","Ein gong i blant","Langt til n�raste s�ppeldunk","En gong i blant","Ein gong i blant",Nei,"Ganske ueinig"
690843,2469,"Terr�k skole",Grunnskole,,,10891,terr�k,18,Nordland,1811,Bindal,2007-04-16,Jente/kvinne,"31-60 �r","Siste veke",Auking,Aldri,"Det var allereie mykje s�ppel der fr� f�r","En gong i blant","Ein gong i blant",Ja,"Heilt einig"
690845,2469,"Terr�k skole",Grunnskole,,,10891,terr�k,18,Nordland,1811,Bindal,2007-04-16,Jente/kvinne,"15 �r eller yngre","Hugsar ikkje","Som f�r",Sjeldan,"Langt til n�raste s�ppeldunk",Aldri,Sjeldan,Ja,"Litt einig"
690846,2469,"Terr�k skole",Grunnskole,,,10891,terr�k,18,Nordland,1811,Bindal,2007-04-16,Jente/kvinne,"31-60 �r","Siste m�nad",Auking,Aldri,"Gidda ikkje bere det med meg",Sjeldan,Sjeldan,Ja,"Litt einig"
690847,2469,"Terr�k skole",Grunnskole,,,10891,terr�k,18,Nordland,1811,Bindal,2007-04-16,Jente/kvinne,"16-30 �r","Siste m�nad","Som f�r",Sjeldan,"Eg tenkte ikkje s� n�ye over det",Sjeldan,Aldri,Nei,"Litt einig"
690848,2469,"Terr�k skole",Grunnskole,,,10891,terr�k,18,Nordland,1811,Bindal,2007-04-16,Gutt/mann,"61 �r eller eldre","Hugsar ikkje","Mindre enn f�r",Aldri,"Eg tenkte ikkje s� n�ye over det","En gong i blant",Sjeldan,Nei,"Heilt einig"
691089,2469,"Terr�k skole",Grunnskole,,,2939,"Terr�k skole",18,Nordland,1811,Bindal,2007-04-18,Gutt/mann,"61 �r eller eldre","Siste m�nad","Mindre enn f�r",Sjeldan,"S�ppeldunken var full",Sjeldan,"Ein gong i blant",Nei,"Heilt einig"
691091,2469,"Terr�k skole",Grunnskole,,,10891,terr�k,18,Nordland,1811,Bindal,2007-04-18,Gutt/mann,"16-30 �r","Siste �ret",Auking,Ofte,"Det rotnar eller blir brote ned",Ofte,Aldri,Ja,"Heilt einig"
691092,2469,"Terr�k skole",Grunnskole,,,10891,terr�k,18,Nordland,1811,Bindal,2007-04-16,Jente/kvinne,"61 �r eller eldre","Siste veke","Som f�r",Aldri,"Langt til n�raste s�ppeldunk","Hugsar ikkje","Ein gong i blant",Nei,"Heilt einig"
691102,2469,"Terr�k skole",Grunnskole,,,10891,terr�k,18,Nordland,1811,Bindal,2007-04-18,Jente/kvinne,"31-60 �r","Siste veke",Auking,"Ein gong i blant","Det rotnar eller blir brote ned",Ofte,"Ein gong i blant",Nei,"Heilt einig"
691103,2469,"Terr�k skole",Grunnskole,,,10891,terr�k,18,Nordland,1811,Bindal,2007-04-18,Jente/kvinne,"31-60 �r","Siste m�nad","Som f�r",Aldri,"Det rotnar eller blir brote ned",Sjeldan,"Ein gong i blant",Ja,"Heilt einig"
691105,2469,"Terr�k skole",Grunnskole,,,10891,terr�k,18,Nordland,1811,Bindal,2007-04-18,Gutt/mann,"31-60 �r","Siste m�nad",Auking,Aldri,"Det rotnar eller blir brote ned","En gong i blant","Ein gong i blant",Ja,"Heilt einig"
691106,2469,"Terr�k skole",Grunnskole,,,10891,terr�k,18,Nordland,1811,Bindal,2007-04-18,Jente/kvinne,"31-60 �r",Aldri,"Som f�r",Aldri,"Det rotnar eller blir brote ned","En gong i blant",Sjeldan,Nei,"Heilt einig"
691109,2469,"Terr�k skole",Grunnskole,,,10891,terr�k,18,Nordland,1811,Bindal,2007-04-18,Jente/kvinne,"31-60 �r","Siste veke",Auking,Aldri,"Det rotnar eller blir brote ned",Sjeldan,"Ein gong i blant",Nei,"Heilt einig"
691110,2469,"Terr�k skole",Grunnskole,,,10891,terr�k,18,Nordland,1811,Bindal,2007-04-16,Jente/kvinne,"15 �r eller yngre","Siste veke","Mindre enn f�r","Ein gong i blant","Langt til n�raste s�ppeldunk",Aldri,Aldri,Ja,"Ganske ueinig"
691111,2469,"Terr�k skole",Grunnskole,,,10891,terr�k,18,Nordland,1811,Bindal,2007-04-18,Jente/kvinne,"31-60 �r","Siste m�nad","Mindre enn f�r",Aldri,"Det rotnar eller blir brote ned","En gong i blant","Ein gong i blant",Ja,"Heilt einig"
691330,2469,"Terr�k skole",Grunnskole,,,10891,terr�k,18,Nordland,1811,Bindal,2007-04-20,Gutt/mann,"15 �r eller yngre","Hugsar ikkje","Veit ikkje","Hugsar ikkje","Eg tenkte ikkje s� n�ye over det",Aldri,Aldri,"Hugsar ikkje","Veit ikkje"
691332,2469,"Terr�k skole",Grunnskole,,,10891,terr�k,18,Nordland,1811,Bindal,2007-04-20,Jente/kvinne,"16-30 �r","Hugsar ikkje","Som f�r",Sjeldan,"Eg tenkte ikkje s� n�ye over det",Sjeldan,Aldri,"Hugsar ikkje","Ganske ueinig"
691334,2469,"Terr�k skole",Grunnskole,,,10891,terr�k,18,Nordland,1811,Bindal,2007-04-20,Gutt/mann,"31-60 �r","Siste �ret","Mindre enn f�r",Aldri,"Det rotnar eller blir brote ned",Sjeldan,Sjeldan,Ja,"Heilt einig"
739879,3500,"Buksnes skole",Grunnskole,,,15692,Gravdal,18,Nordland,1860,Vestv�g�y,2008-06-05,Gutt/mann,"31-60 �r","Siste �ret","Mindre enn f�r",Sjeldan,"Det rotnar eller blir brote ned",Sjeldan,Aldri,Nei,"Heilt einig"
739880,3500,"Buksnes skole",Grunnskole,,,15692,Gravdal,18,Nordland,1860,Vestv�g�y,2008-06-05,Jente/kvinne,"15 �r eller yngre","Hugsar ikkje",Auking,Ofte,"Gidda ikkje bere det med meg",Aldri,Aldri,Ja,"Veit ikkje"
739881,3500,"Buksnes skole",Grunnskole,,,15692,Gravdal,18,Nordland,1860,Vestv�g�y,2008-06-05,Jente/kvinne,"31-60 �r","Siste veke",Auking,Aldri,"Det rotnar eller blir brote ned",Aldri,"Ein gong i blant",Nei,"Heilt einig"
739882,3500,"Buksnes skole",Grunnskole,,,15692,Gravdal,18,Nordland,1860,Vestv�g�y,2008-06-05,Jente/kvinne,"31-60 �r","Siste veke",Auking,Aldri,"Langt til n�raste s�ppeldunk","En gong i blant",Ofte,Nei,"Heilt einig"
739883,3500,"Buksnes skole",Grunnskole,,,15692,Gravdal,18,Nordland,1860,Vestv�g�y,2008-06-05,Gutt/mann,"15 �r eller yngre","Siste veke",Auking,Aldri,"Det rotnar eller blir brote ned","En gong i blant","Ein gong i blant",Nei,"Veit ikkje"
1043838,993,"Sortland videreg�ende skole","Videreg�ende skole",18214,"ST1B-Gruppe 3",51929,Sortland,18,Nordland,1870,"Sortland - Suort�",2015-05-11,Jente/kvinne,"31-60 �r","Hugsar ikkje","Mindre enn f�r",Aldri,,Sjeldan,Aldri,Nei,"Heilt einig"
1043846,993,"Sortland videreg�ende skole","Videreg�ende skole",18214,"ST1B-Gruppe 3",51929,Sortland,18,Nordland,1870,"Sortland - Suort�",2015-05-11,Jente/kvinne,"16-30 �r","Siste veke","Som f�r","Ein gong i blant","Eg tenkte ikkje s� n�ye over det",Aldri,Aldri,Nei,"Litt einig"
1044100,993,"Sortland videreg�ende skole","Videreg�ende skole",18214,"ST1B-Gruppe 3",51929,Sortland,18,Nordland,1870,"Sortland - Suort�",2015-05-16,Gutt/mann,"31-60 �r","Siste veke",Auking,Aldri,,"En gong i blant",Ofte,Nei,"Heilt einig"
1044104,993,"Sortland videreg�ende skole","Videreg�ende skole",18214,"ST1B-Gruppe 3",51929,Sortland,18,Nordland,1870,"Sortland - Suort�",2015-05-16,Gutt/mann,"16-30 �r","Siste veke",Auking,Sjeldan,"Eg tenkte ikkje s� n�ye over det",Aldri,Aldri,Nei,"Litt einig"
1044224,993,"Sortland videreg�ende skole","Videreg�ende skole",18214,"ST1B-Gruppe 3",51929,Sortland,18,Nordland,1870,"Sortland - Suort�",2015-05-18,Jente/kvinne,"16-30 �r","Siste veke","Som f�r","Ein gong i blant","Langt til n�raste s�ppeldunk",Ofte,"Ein gong i blant",Ja,"Litt einig"
1044335,993,"Sortland videreg�ende skole","Videreg�ende skole",18214,"ST1B-Gruppe 3",51929,Sortland,18,Nordland,1870,"Sortland - Suort�",2015-05-19,Gutt/mann,"31-60 �r","Siste veke",Auking,Aldri,,"En gong i blant","Ein gong i blant",Nei,"Heilt einig"
1044404,993,"Sortland videreg�ende skole","Videreg�ende skole",18214,"ST1B-Gruppe 3",51929,Sortland,18,Nordland,1870,"Sortland - Suort�",2015-05-20,Jente/kvinne,"31-60 �r","Siste veke","Mindre enn f�r",Aldri,"Det rotnar eller blir brote ned","En gong i blant",Sjeldan,Nei,"Heilt einig"
1044460,993,"Sortland videreg�ende skole","Videreg�ende skole",18214,"ST1B-Gruppe 3",51929,Sortland,18,Nordland,1870,"Sortland - Suort�",2015-05-21,Jente/kvinne,"16-30 �r","Siste m�nad","Som f�r",Sjeldan,"Eg tenkte ikkje s� n�ye over det",Aldri,Aldri,Nei,"Heilt einig"
1044483,993,"Sortland videreg�ende skole","Videreg�ende skole",18214,"ST1B-Gruppe 3",51929,Sortland,18,Nordland,1870,"Sortland - Suort�",2015-05-22,Gutt/mann,"16-30 �r",Aldri,"Som f�r",Sjeldan,"Langt til n�raste s�ppeldunk","En gong i blant","Ein gong i blant",Nei,"Heilt einig"
1044485,993,"Sortland videreg�ende skole","Videreg�ende skole",18214,"ST1B-Gruppe 3",51929,Sortland,18,Nordland,1870,"Sortland - Suort�",2015-05-22,Jente/kvinne,"16-30 �r","Siste veke","Mindre enn f�r",Sjeldan,"Langt til n�raste s�ppeldunk","En gong i blant",Sjeldan,Ja,"Heilt einig"
1044500,993,"Sortland videreg�ende skole","Videreg�ende skole",18214,"ST1B-Gruppe 3",51929,Sortland,18,Nordland,1870,"Sortland - Suort�",2015-05-22,Gutt/mann,"31-60 �r","Hugsar ikkje","Mindre enn f�r",Aldri,"Gidda ikkje bere det med meg",Aldri,Aldri,Nei,"Litt einig"
1044501,993,"Sortland videreg�ende skole","Videreg�ende skole",18214,"ST1B-Gruppe 3",51929,Sortland,18,Nordland,1870,"Sortland - Suort�",2015-05-22,Jente/kvinne,"31-60 �r","Siste m�nad","Mindre enn f�r",Aldri,"Gidda ikkje bere det med meg",Aldri,Sjeldan,Nei,"Litt einig"
1044502,993,"Sortland videreg�ende skole","Videreg�ende skole",18214,"ST1B-Gruppe 3",51929,Sortland,18,Nordland,1870,"Sortland - Suort�",2015-05-22,Gutt/mann,"16-30 �r",Aldri,"Mindre enn f�r","Ein gong i blant","Gidda ikkje bere det med meg",Aldri,Aldri,Nei,"Veit ikkje"
1055932,993,"Sortland videreg�ende skole","Videreg�ende skole",20509,"Gruppe 5",52659,"Sortland VGS",18,Nordland,1870,"Sortland - Suort�",2015-10-14,Jente/kvinne,"31-60 �r","Siste veke","Mindre enn f�r",Aldri,,Sjeldan,"Ein gong i blant",Nei,"Heilt einig"
1055938,993,"Sortland videreg�ende skole","Videreg�ende skole",20509,"Gruppe 5",52659,"Sortland VGS",18,Nordland,1870,"Sortland - Suort�",2015-10-14,Jente/kvinne,"31-60 �r","Siste m�nad",Auking,Aldri,,Sjeldan,Sjeldan,Nei,"Heilt einig"
1055947,993,"Sortland videreg�ende skole","Videreg�ende skole",20509,"Gruppe 5",52659,"Sortland VGS",18,Nordland,1870,"Sortland - Suort�",2015-10-14,Jente/kvinne,"16-30 �r","Siste m�nad",Auking,Aldri,"Gidda ikkje bere det med meg","En gong i blant",Aldri,Nei,"Heilt einig"
1055950,993,"Sortland videreg�ende skole","Videreg�ende skole",20509,"Gruppe 5",52659,"Sortland VGS",18,Nordland,1870,"Sortland - Suort�",2015-10-14,Jente/kvinne,"16-30 �r","Hugsar ikkje",Auking,"Ein gong i blant","Eg tenkte ikkje s� n�ye over det",Sjeldan,Aldri,Nei,"Heilt einig"
1055953,993,"Sortland videreg�ende skole","Videreg�ende skole",20509,"Gruppe 5",52659,"Sortland VGS",18,Nordland,1870,"Sortland - Suort�",2015-10-14,Jente/kvinne,"31-60 �r","Siste m�nad","Som f�r",Aldri,,Sjeldan,Sjeldan,Nei,"Heilt einig"
1055957,993,"Sortland videreg�ende skole","Videreg�ende skole",20509,"Gruppe 5",52659,"Sortland VGS",18,Nordland,1870,"Sortland - Suort�",2015-10-14,Gutt/mann,"61 �r eller eldre","Siste veke",Auking,Aldri,,Ofte,Ofte,Nei,"Heilt einig"
1055962,993,"Sortland videreg�ende skole","Videreg�ende skole",20509,"Gruppe 5",52659,"Sortland VGS",18,Nordland,1870,"Sortland - Suort�",2015-10-14,Gutt/mann,"31-60 �r","Siste veke",Auking,Sjeldan,"Eg tenkte ikkje s� n�ye over det","En gong i blant","Ein gong i blant",Ja,"Litt einig"
1055968,993,"Sortland videreg�ende skole","Videreg�ende skole",20509,"Gruppe 5",52659,"Sortland VGS",18,Nordland,1870,"Sortland - Suort�",2015-10-14,Gutt/mann,"31-60 �r","Siste m�nad",Auking,Sjeldan,"Langt til n�raste s�ppeldunk",Sjeldan,"Ein gong i blant",Ja,"Heilt einig"
1055971,993,"Sortland videreg�ende skole","Videreg�ende skole",20509,"Gruppe 5",52659,"Sortland VGS",18,Nordland,1870,"Sortland - Suort�",2015-10-14,Gutt/mann,"31-60 �r","Siste veke","Mindre enn f�r",Aldri,,"En gong i blant",Ofte,Nei,"Heilt einig"
1055975,993,"Sortland videreg�ende skole","Videreg�ende skole",20509,"Gruppe 5",52659,"Sortland VGS",18,Nordland,1870,"Sortland - Suort�",2015-10-14,Jente/kvinne,"31-60 �r","Siste m�nad","Som f�r",Aldri,"S�ppeldunken var full",Sjeldan,"Ein gong i blant",Nei,"Heilt einig"
1055978,993,"Sortland videreg�ende skole","Videreg�ende skole",20509,"Gruppe 5",52659,"Sortland VGS",18,Nordland,1870,"Sortland - Suort�",2015-10-14,Gutt/mann,"31-60 �r","Siste veke","Som f�r",Aldri,,"En gong i blant",Ofte,Nei,"Heilt einig"
1055982,993,"Sortland videreg�ende skole","Videreg�ende skole",20509,"Gruppe 5",52659,"Sortland VGS",18,Nordland,1870,"Sortland - Suort�",2015-10-14,Jente/kvinne,"31-60 �r","Siste veke",Auking,Sjeldan,"Eg tenkte ikkje s� n�ye over det","En gong i blant","Ein gong i blant",Nei,"Heilt einig"
1055985,993,"Sortland videreg�ende skole","Videreg�ende skole",20509,"Gruppe 5",52659,"Sortland VGS",18,Nordland,1870,"Sortland - Suort�",2015-10-14,Jente/kvinne,"31-60 �r","Siste veke",Auking,Aldri,,"En gong i blant",Ofte,Ja,"Heilt einig"
1055992,993,"Sortland videreg�ende skole","Videreg�ende skole",20509,"Gruppe 5",52659,"Sortland VGS",18,Nordland,1870,"Sortland - Suort�",2015-10-14,Jente/kvinne,"16-30 �r","Siste m�nad","Veit ikkje",Sjeldan,"Det rotnar eller blir brote ned",Sjeldan,Aldri,Nei,"Veit ikkje"
1055994,993,"Sortland videreg�ende skole","Videreg�ende skole",20509,"Gruppe 5",52659,"Sortland VGS",18,Nordland,1870,"Sortland - Suort�",2015-10-14,Jente/kvinne,"31-60 �r","Siste m�nad","Veit ikkje",Sjeldan,"Eg tenkte ikkje s� n�ye over det","En gong i blant","Ein gong i blant",Nei,"Litt einig"
1055998,993,"Sortland videreg�ende skole","Videreg�ende skole",20509,"Gruppe 5",52659,"Sortland VGS",18,Nordland,1870,"Sortland - Suort�",2015-10-14,Gutt/mann,"16-30 �r","Hugsar ikkje","Veit ikkje","Ein gong i blant","Langt til n�raste s�ppeldunk",Sjeldan,Aldri,Ja,"Litt einig"
1137331,993,"Sortland videreg�ende skole","Videreg�ende skole",21787,"Gruppe 5",51929,Sortland,18,Nordland,1870,"Sortland - Suort�",2018-05-28,Gutt/mann,"61 �r eller eldre",Aldri,"Veit ikkje",Ofte,"Gidda ikkje bere det med meg",Aldri,Aldri,Nei,"Helt ueinig"
1137421,993,"Sortland videreg�ende skole","Videreg�ende skole",21787,"Gruppe 5",51929,Sortland,18,Nordland,1870,"Sortland - Suort�",2018-05-30,Gutt/mann,"16-30 �r",Aldri,"Veit ikkje","Ein gong i blant","Gidda ikkje bere det med meg",Ofte,Aldri,Ja,"Litt einig"
1137423,993,"Sortland videreg�ende skole","Videreg�ende skole",21787,"Gruppe 5",51929,Sortland,18,Nordland,1870,"Sortland - Suort�",2018-05-30,Gutt/mann,"16-30 �r","Siste veke",Auking,"Hugsar ikkje","Eg tenkte ikkje s� n�ye over det",Ofte,"Ein gong i blant",Ja,"Heilt einig"
1137424,993,"Sortland videreg�ende skole","Videreg�ende skole",21787,"Gruppe 5",51929,Sortland,18,Nordland,1870,"Sortland - Suort�",2018-05-30,Gutt/mann,"16-30 �r","Siste m�nad","Mindre enn f�r",Sjeldan,"Langt til n�raste s�ppeldunk",Ofte,Sjeldan,Ja,"Heilt einig"
1137425,993,"Sortland videreg�ende skole","Videreg�ende skole",21787,"Gruppe 5",51929,Sortland,18,Nordland,1870,"Sortland - Suort�",2018-05-30,Gutt/mann,"16-30 �r","Hugsar ikkje","Mindre enn f�r",Aldri,"Gidda ikkje bere det med meg",Aldri,Aldri,"Hugsar ikkje","Litt einig"
1137426,993,"Sortland videreg�ende skole","Videreg�ende skole",21787,"Gruppe 5",51929,Sortland,18,Nordland,1870,"Sortland - Suort�",2018-05-30,Jente/kvinne,"16-30 �r","Siste m�nad",Auking,"Hugsar ikkje","Langt til n�raste s�ppeldunk","En gong i blant","Ein gong i blant",Ja,"Heilt einig"
1137428,993,"Sortland videreg�ende skole","Videreg�ende skole",21787,"Gruppe 5",51929,Sortland,18,Nordland,1870,"Sortland - Suort�",2018-05-30,Jente/kvinne,"16-30 �r","Siste m�nad",Auking,Sjeldan,"Langt til n�raste s�ppeldunk","En gong i blant","Ein gong i blant","Hugsar ikkje","Heilt einig"
1137430,993,"Sortland videreg�ende skole","Videreg�ende skole",21787,"Gruppe 5",51929,Sortland,18,Nordland,1870,"Sortland - Suort�",2018-05-30,Gutt/mann,"16-30 �r","Siste veke","Mindre enn f�r",Aldri,,"En gong i blant","Ein gong i blant",Ja,"Heilt einig"
1137432,993,"Sortland videreg�ende skole","Videreg�ende skole",21787,"Gruppe 5",51929,Sortland,18,Nordland,1870,"Sortland - Suort�",2018-05-30,Gutt/mann,"16-30 �r","Hugsar ikkje",Auking,Sjeldan,"Det var allereie mykje s�ppel der fr� f�r","En gong i blant","Ein gong i blant",Ja,"Heilt einig"
1137433,993,"Sortland videreg�ende skole","Videreg�ende skole",21787,"Gruppe 5",51929,Sortland,18,Nordland,1870,"Sortland - Suort�",2018-05-30,Gutt/mann,"16-30 �r",Aldri,"Mindre enn f�r",Ofte,"Gidda ikkje bere det med meg",Aldri,Aldri,Ja,"Litt einig"
1137434,993,"Sortland videreg�ende skole","Videreg�ende skole",21787,"Gruppe 5",51929,Sortland,18,Nordland,1870,"Sortland - Suort�",2018-05-30,Jente/kvinne,"31-60 �r","Siste m�nad","Som f�r",Aldri,"Langt til n�raste s�ppeldunk",Ofte,"Ein gong i blant",Nei,"Litt einig"
1137435,993,"Sortland videreg�ende skole","Videreg�ende skole",21787,"Gruppe 5",51929,Sortland,18,Nordland,1870,"Sortland - Suort�",2018-05-30,Gutt/mann,"16-30 �r","Siste m�nad",Auking,Ofte,"Det rotnar eller blir brote ned",Sjeldan,"Ein gong i blant",Ja,"Litt einig"
1137436,993,"Sortland videreg�ende skole","Videreg�ende skole",21787,"Gruppe 5",51929,Sortland,18,Nordland,1870,"Sortland - Suort�",2018-05-30,Jente/kvinne,"16-30 �r","Siste veke",Auking,"Ein gong i blant","Langt til n�raste s�ppeldunk",Ofte,"Ein gong i blant",Ja,"Heilt einig"
1137437,993,"Sortland videreg�ende skole","Videreg�ende skole",21787,"Gruppe 5",51929,Sortland,18,Nordland,1870,"Sortland - Suort�",2018-05-30,Jente/kvinne,"16-30 �r","Siste m�nad",Auking,Ofte,"Langt til n�raste s�ppeldunk",Ofte,Ofte,Ja,"Heilt einig"
1196254,993,"Sortland videreg�ende skole","Videreg�ende skole",23155,"Magnus, Benedikte, Viktoria",56953,"Sortland videreg�ende skole",18,Nordland,1870,"Sortland - Suort�",2020-05-12,Jente/kvinne,"16-30 �r","Siste m�nad",Auking,Aldri,"Gidda ikkje bere det med meg","En gong i blant","Ein gong i blant",Nei,"Heilt einig"
1196255,993,"Sortland videreg�ende skole","Videreg�ende skole",23156,"Marcus, Johanne, Lona",56953,"Sortland videreg�ende skole",18,Nordland,1870,"Sortland - Suort�",2020-05-12,Jente/kvinne,"31-60 �r","Siste veke","Mindre enn f�r",Aldri,"Langt til n�raste s�ppeldunk",Sjeldan,"Ein gong i blant",Nei,"Heilt einig"
1196257,993,"Sortland videreg�ende skole","Videreg�ende skole",23156,"Marcus, Johanne, Lona",56953,"Sortland videreg�ende skole",18,Nordland,1870,"Sortland - Suort�",2020-05-12,Jente/kvinne,"16-30 �r","Siste veke","Som f�r",Aldri,,"Hugsar ikkje","Ein gong i blant",Nei,"Heilt einig"
1196258,993,"Sortland videreg�ende skole","Videreg�ende skole",23156,"Marcus, Johanne, Lona",56953,"Sortland videreg�ende skole",18,Nordland,1870,"Sortland - Suort�",2020-05-12,Gutt/mann,"16-30 �r","Hugsar ikkje",Auking,Aldri,"Gidda ikkje bere det med meg",Aldri,Aldri,Nei,"Heilt einig"
1196259,993,"Sortland videreg�ende skole","Videreg�ende skole",23156,"Marcus, Johanne, Lona",56953,"Sortland videreg�ende skole",18,Nordland,1870,"Sortland - Suort�",2020-05-12,Jente/kvinne,"16-30 �r","Siste veke",Auking,Aldri,"Langt til n�raste s�ppeldunk",Aldri,Sjeldan,Nei,"Heilt einig"
1196260,993,"Sortland videreg�ende skole","Videreg�ende skole",23156,"Marcus, Johanne, Lona",56953,"Sortland videreg�ende skole",18,Nordland,1870,"Sortland - Suort�",2020-05-12,Gutt/mann,"15 �r eller yngre","Hugsar ikkje","Mindre enn f�r","Ein gong i blant","Langt til n�raste s�ppeldunk",Aldri,Aldri,Nei,"Veit ikkje"
1196261,993,"Sortland videreg�ende skole","Videreg�ende skole",23156,"Marcus, Johanne, Lona",56953,"Sortland videreg�ende skole",18,Nordland,1870,"Sortland - Suort�",2020-05-12,Gutt/mann,"31-60 �r","Siste veke",Auking,Aldri,"Langt til n�raste s�ppeldunk",Aldri,Sjeldan,Nei,"Heilt einig"
1196262,993,"Sortland videreg�ende skole","Videreg�ende skole",23156,"Marcus, Johanne, Lona",56953,"Sortland videreg�ende skole",18,Nordland,1870,"Sortland - Suort�",2020-05-12,Jente/kvinne,"61 �r eller eldre","Siste veke","Som f�r",Aldri,,Ofte,Ofte,Ja,"Heilt einig"
1196263,993,"Sortland videreg�ende skole","Videreg�ende skole",23156,"Marcus, Johanne, Lona",56953,"Sortland videreg�ende skole",18,Nordland,1870,"Sortland - Suort�",2020-05-12,Jente/kvinne,"16-30 �r","Siste veke",Auking,Aldri,"Langt til n�raste s�ppeldunk",Aldri,Sjeldan,Nei,"Heilt einig"
1196264,993,"Sortland videreg�ende skole","Videreg�ende skole",23156,"Marcus, Johanne, Lona",56953,"Sortland videreg�ende skole",18,Nordland,1870,"Sortland - Suort�",2020-05-12,Gutt/mann,"31-60 �r","Siste m�nad","Mindre enn f�r","Ein gong i blant","Det rotnar eller blir brote ned",Aldri,Sjeldan,Nei,"Litt einig"
1196268,993,"Sortland videreg�ende skole","Videreg�ende skole",23156,"Marcus, Johanne, Lona",56953,"Sortland videreg�ende skole",18,Nordland,1870,"Sortland - Suort�",2020-05-12,Jente/kvinne,"15 �r eller yngre","Hugsar ikkje","Veit ikkje",Sjeldan,"S�ppeldunken var full",Aldri,Sjeldan,"Hugsar ikkje","Litt einig"
1196269,993,"Sortland videreg�ende skole","Videreg�ende skole",23157,"Thomas, Julie, M�lfrid",56953,"Sortland videreg�ende skole",18,Nordland,1870,"Sortland - Suort�",2020-05-12,Jente/kvinne,"16-30 �r","Siste veke","Som f�r",Aldri,"Det rotnar eller blir brote ned","En gong i blant",Ofte,Ja,"Litt einig"
1196295,993,"Sortland videreg�ende skole","Videreg�ende skole",23157,"Thomas, Julie, M�lfrid",56953,"Sortland videreg�ende skole",18,Nordland,1870,"Sortland - Suort�",2020-05-12,Jente/kvinne,"16-30 �r","Siste veke","Som f�r",Aldri,,Aldri,Ofte,Nei,"Heilt einig"
1196323,993,"Sortland videreg�ende skole","Videreg�ende skole",23156,"Marcus, Johanne, Lona",56953,"Sortland videreg�ende skole",18,Nordland,1870,"Sortland - Suort�",2020-05-13,Gutt/mann,"16-30 �r","Siste �ret","Veit ikkje",Sjeldan,"Det rotnar eller blir brote ned",Aldri,Sjeldan,Nei,"Veit ikkje"